﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_Christ Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2021,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2022 DRG/CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
199,VAGINAL DELIVERY W/O STERILIZATION/D&C W/O CC/MCC,OBSTETRICS,Inpatient,807," $6,446.98 "," $7,414.02 "," $15,332.78 "," $15,332.78 "," $15,332.78 "," $6,640.39 "," $17,190.79 "," $15,128.07 "," $6,446.98 "," $6,124.63 "," $6,446.98 "," $4,667.64 "," $5,992.16 "," $6,446.98 "," $4,667.64 "," $16,188.36 "," $19,921.16 "," $6,446.98 "," $4,667.64 "," $4,667.64 "," $19,921.16 "
200,"New patient office or other outpatient visit, typically 30 min",Office Visit,Outpatient,99203, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
201,"New patient office of other outpatient visit, typically 45 min",Office Visit,Outpatient,99204, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
202,"New patient office of other outpatient visit, typically 60 min",Office Visit,Outpatient,99205, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
203,"Patient office consultation, typically 40 min",Office Visit,Outpatient,99243, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
204,"Patient office consultation, typically 60 min",Office Visit,Outpatient,99244, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
205,Initial new patient preventive medicine evaluation (18-39 years),Office Visit,Outpatient,99385, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
206,Initial new patient preventive medicine evaluation (40-64 years),Office Visit,Outpatient,99386, $114.76 , $131.97 , $420.71 , $420.71 , $420.71 , $118.20 , N/A , N/A , $114.76 , $109.02 , $114.76 , N/A , N/A , $114.76 , N/A , $401.66 , $371.82 , $114.76 , N/A , $109.02 , $401.66 
207,"Removal of 1 or more breast growth, open procedure",OPERATING ROOM,Outpatient,19120," $3,029.55 "," $3,483.98 "," $11,106.33 "," $11,106.33 "," $11,106.33 "," $3,120.44 "," $3,688.16 "," $3,246.02 "," $3,029.55 "," $2,878.07 "," $3,029.55 ", N/A ," $1,351.00 "," $3,029.55 ", N/A ," $10,603.43 "," $9,815.74 "," $3,029.55 ", N/A ," $1,351.00 "," $10,603.43 "
208,Shaving of shoulder bone using an endoscope,OPERATING ROOM,Outpatient,29826," $2,737.45 "," $3,148.07 "," $10,035.49 "," $10,035.49 "," $10,035.49 "," $2,819.57 "," $3,688.16 "," $3,246.02 "," $2,737.45 "," $2,600.58 "," $2,737.45 ", N/A ," $1,351.00 "," $2,737.45 ", N/A ," $9,581.08 "," $8,869.34 "," $2,737.45 ", N/A ," $1,351.00 "," $9,581.08 "
209,Removal of one knee cartilage using an endoscope,OPERATING ROOM,Outpatient,29881," $2,737.45 "," $3,148.07 "," $10,035.49 "," $10,035.49 "," $10,035.49 "," $2,819.57 "," $3,688.16 "," $3,246.02 "," $2,737.45 "," $2,600.58 "," $2,737.45 ", N/A ," $1,351.00 "," $2,737.45 ", N/A ," $9,581.08 "," $8,869.34 "," $2,737.45 ", N/A ," $1,351.00 "," $9,581.08 "
210,Removal of tonsils and adenoid glands patient younger than age 12,OPERATING ROOM,Outpatient,42820," $4,850.53 "," $5,578.11 "," $17,782.04 "," $17,782.04 "," $17,782.04 "," $4,996.05 "," $3,688.16 "," $3,246.02 "," $4,850.53 "," $4,608.00 "," $4,850.53 ", N/A ," $1,351.00 "," $4,850.53 ", N/A ," $16,976.86 "," $15,715.72 "," $4,850.53 ", N/A ," $1,351.00 "," $16,976.86 "
211,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",OPERATING ROOM,Outpatient,43235, $785.92 , $903.81 ," $2,881.18 "," $2,881.18 "," $2,881.18 ", $809.50 ," $3,688.16 "," $3,246.02 ", $785.92 , $746.62 , $785.92 , N/A ," $1,351.00 ", $785.92 , N/A ," $2,750.72 "," $2,546.38 ", $785.92 , N/A , $746.62 ," $2,750.72 "
212,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",OPERATING ROOM,Outpatient,43239, $785.92 , $903.81 ," $2,881.18 "," $2,881.18 "," $2,881.18 ", $809.50 ," $3,688.16 "," $3,246.02 ", $785.92 , $746.62 , $785.92 , N/A ," $1,351.00 ", $785.92 , N/A ," $2,750.72 "," $2,546.38 ", $785.92 , N/A , $746.62 ," $2,750.72 "
213,Diagnostic examination of large bowel using an endoscope,OPERATING ROOM,Outpatient,45378, $763.88 , $878.46 ," $2,800.38 "," $2,800.38 "," $2,800.38 ", $786.80 ," $3,688.16 "," $3,246.02 ", $763.88 , $725.69 , $763.88 , N/A ," $1,351.00 ", $763.88 , N/A ," $2,673.58 "," $2,474.97 ", $763.88 , N/A , $725.69 ," $2,673.58 "
214,Biopsy of large bowel using an endoscope,OPERATING ROOM,Outpatient,45380," $1,004.22 "," $1,154.85 "," $3,681.47 "," $3,681.47 "," $3,681.47 "," $1,034.35 "," $3,688.16 "," $3,246.02 "," $1,004.22 ", $954.01 ," $1,004.22 ", N/A ," $1,351.00 "," $1,004.22 ", N/A ," $3,514.77 "," $3,253.67 "," $1,004.22 ", N/A , $954.01 ," $3,514.77 "
215,Removal of polyps or growths of large bowel using an endoscope,OPERATING ROOM,Outpatient,45385," $1,004.22 "," $1,154.85 "," $3,681.47 "," $3,681.47 "," $3,681.47 "," $1,034.35 "," $3,688.16 "," $3,246.02 "," $1,004.22 ", $954.01 ," $1,004.22 ", N/A ," $1,351.00 "," $1,004.22 ", N/A ," $3,514.77 "," $3,253.67 "," $1,004.22 ", N/A , $954.01 ," $3,514.77 "
216,Ultrasound examination of lower large bowel using an endoscope,OPERATING ROOM,Outpatient,45391," $1,004.22 "," $1,154.85 "," $3,681.47 "," $3,681.47 "," $3,681.47 "," $1,034.35 "," $3,688.16 "," $3,246.02 "," $1,004.22 ", $954.01 ," $1,004.22 ", N/A ," $1,351.00 "," $1,004.22 ", N/A ," $3,514.77 "," $3,253.67 "," $1,004.22 ", N/A , $954.01 ," $3,514.77 "
217,Removal of gallbladder using an endoscope,OPERATING ROOM,Outpatient,47562," $4,833.71 "," $5,558.77 "," $17,720.38 "," $17,720.38 "," $17,720.38 "," $4,978.72 "," $3,688.16 "," $3,246.02 "," $4,833.71 "," $4,592.02 "," $4,833.71 ", N/A ," $1,351.00 "," $4,833.71 ", N/A ," $16,917.99 "," $15,661.22 "," $4,833.71 ", N/A ," $1,351.00 "," $16,917.99 "
218,Repair of groin hernia patient age 5 years or older,OPERATING ROOM,Outpatient,49505," $3,109.34 "," $3,575.74 "," $11,398.84 "," $11,398.84 "," $11,398.84 "," $3,202.62 "," $3,688.16 "," $3,246.02 "," $3,109.34 "," $2,953.87 "," $3,109.34 ", N/A ," $1,351.00 "," $3,109.34 ", N/A ," $10,882.69 "," $10,074.26 "," $3,109.34 ", N/A ," $1,351.00 "," $10,882.69 "
219,Surgical removal of prostate and surrounding lymph nodes using an endoscope,OPERATING ROOM,Outpatient,55866," $8,413.11 "," $9,675.08 "," $30,842.46 "," $30,842.46 "," $30,842.46 "," $8,665.50 "," $3,688.16 "," $3,246.02 "," $8,413.11 "," $7,992.45 "," $8,413.11 ", N/A ," $1,351.00 "," $8,413.11 ", N/A ," $29,445.89 "," $27,258.48 "," $8,413.11 ", N/A ," $1,351.00 "," $29,445.89 "
220,Removal of recurring cataract in lens capsule using laser,OPERATING ROOM,Outpatient,66821, $506.93 , $582.97 ," $1,858.41 "," $1,858.41 "," $1,858.41 ", $522.14 ," $3,688.16 "," $3,246.02 ", $506.93 , $481.58 , $506.93 , N/A ," $1,351.00 ", $506.93 , N/A ," $1,774.26 "," $1,642.45 ", $506.93 , N/A , $481.58 ," $1,774.26 "
221,Removal of cataract with insertion of lens,OPERATING ROOM,Outpatient,66984," $2,021.86 "," $2,325.14 "," $7,412.14 "," $7,412.14 "," $7,412.14 "," $2,082.52 "," $3,688.16 "," $3,246.02 "," $2,021.86 "," $1,920.77 "," $2,021.86 ", N/A ," $1,351.00 "," $2,021.86 ", N/A ," $7,076.51 "," $6,550.83 "," $2,021.86 ", N/A ," $1,351.00 "," $7,076.51 "
222,Biopsy of prostate gland,OPERATING ROOM,Outpatient,55700," $1,771.55 "," $2,037.28 "," $6,494.50 "," $6,494.50 "," $6,494.50 "," $1,824.70 "," $3,688.16 "," $3,246.02 "," $1,771.55 "," $1,682.97 "," $1,771.55 ", N/A ," $1,771.55 "," $1,771.55 ", N/A ," $6,200.43 "," $5,739.82 "," $1,771.55 ", N/A ," $1,682.97 "," $6,200.43 "
223,PERI OB/US FOLLOW UP PER FETUS,PERINATOLOGY,Outpatient,76816, $112.08 , $128.89 , $410.89 , $410.89 , $410.89 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $392.28 , $363.14 , $112.08 , N/A , $106.48 , $392.28 
224,LIDOCAINE SYR 100MG/5ML,PHARMACY,Outpatient,J2001, $0.02 , $0.03 , $0.08 , $0.08 , $0.08 , $0.02 , N/A , N/A , $0.02 , $0.02 , $0.02 , $0.64 , $0.02 , $0.02 , $0.64 , $0.08 , $0.07 , $0.02 , $0.64 , $0.02 , $0.64 
225,POTASSIUM CHLORIDE 10 MEQ/50 M,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.56 , $0.56 , $0.56 , $0.16 , N/A , N/A , $0.15 , $0.15 , $0.15 , N/A , $0.15 , $0.15 , N/A , $0.54 , $0.50 , $0.15 , N/A , $0.15 , $0.54 
226,ENOXAPARIN 30 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.52 , $2.52 , $2.52 , $0.71 , N/A , N/A , $0.69 , $0.65 , $0.69 , $4.76 , $0.69 , $0.69 , $4.76 , $2.41 , $2.23 , $0.69 , $4.76 , $0.65 , $4.76 
227,PROGRAF 1 MG TABS,PHARMACY,Outpatient,J7507, $0.75 , $0.86 , $2.75 , $2.75 , $2.75 , $0.77 , N/A , N/A , $0.75 , $0.71 , $0.75 , $0.92 , $0.75 , $0.75 , $0.92 , $2.63 , $2.43 , $0.75 , $0.92 , $0.71 , $2.63 
228,PENICILLIN G 5MU VIAL,PHARMACY,Outpatient,J2540, $1.10 , $1.27 , $4.04 , $4.04 , $4.04 , $1.14 , N/A , N/A , $1.10 , $1.05 , $1.10 , $7.40 , $1.10 , $1.10 , $7.40 , $3.86 , $3.57 , $1.10 , $7.40 , $1.05 , $7.40 
229,HEPARIN 25000U/250ML BAGS,PHARMACY,Outpatient,J1644, $0.29 , $0.33 , $1.06 , $1.06 , $1.06 , $0.30 , N/A , N/A , $0.29 , $0.28 , $0.29 , $1.55 , $0.29 , $0.29 , $1.55 , $1.02 , $0.94 , $0.29 , $1.55 , $0.28 , $1.55 
230,CYANOCOBALAMIN 1000 MCG/ML INJ,PHARMACY,Outpatient,J3420, $1.84 , $2.11 , $6.73 , $6.73 , $6.73 , $1.89 , N/A , N/A , $1.84 , $1.74 , $1.84 , $1.53 , $1.84 , $1.84 , $1.53 , $6.42 , $5.95 , $1.84 , $1.53 , $1.53 , $6.42 
231,HYDROMORPHONE 2 MG/ML SYRINGE,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.24 , $7.24 , $7.24 , $2.03 , N/A , N/A , $1.98 , $1.88 , $1.98 , $0.47 , $1.98 , $1.98 , $0.47 , $6.91 , $6.40 , $1.98 , $0.47 , $0.47 , $6.91 
232,FERRLICIT INJ 62.5/5ML,PHARMACY,Outpatient,J2916, $2.09 , $2.40 , $7.64 , $7.64 , $7.64 , $2.15 , N/A , N/A , $2.09 , $1.98 , $2.09 , $6.70 , $2.09 , $2.09 , $6.70 , $7.30 , $6.76 , $2.09 , $6.70 , $1.98 , $7.30 
233,LACTATED RINGER'S 1000 ML SOL,PHARMACY,Outpatient,J7120, $2.34 , $2.69 , $8.58 , $8.58 , $8.58 , $2.41 , N/A , N/A , $2.34 , $2.22 , $2.34 , $0.43 , $2.34 , $2.34 , $0.43 , $8.19 , $7.58 , $2.34 , $0.43 , $0.43 , $8.19 
234,POTASSIUM CHL IVPB 10MEQ/100ML,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.56 , $0.56 , $0.56 , $0.16 , N/A , N/A , $0.15 , $0.15 , $0.15 , $0.49 , $0.15 , $0.15 , $0.49 , $0.54 , $0.50 , $0.15 , $0.49 , $0.15 , $0.54 
235,DIPHENHYDRAMINE 50 MG/ML INJ,PHARMACY,Outpatient,J1200, $0.65 , $0.75 , $2.38 , $2.38 , $2.38 , $0.67 , N/A , N/A , $0.65 , $0.62 , $0.65 , $0.17 , $0.65 , $0.65 , $0.17 , $2.28 , $2.11 , $0.65 , $0.17 , $0.17 , $2.28 
236,GENTAMICIN 80 MG/2ML INJ.,PHARMACY,Outpatient,J1580, $1.79 , $2.06 , $6.56 , $6.56 , $6.56 , $1.84 , N/A , N/A , $1.79 , $1.70 , $1.79 , $0.14 , $1.79 , $1.79 , $0.14 , $6.26 , $5.80 , $1.79 , $0.14 , $0.14 , $6.26 
237,MORPHINE 4 MG INJ,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.86 , $6.86 , $6.86 , $1.93 , N/A , N/A , $1.87 , $1.78 , $1.87 , $0.19 , $1.87 , $1.87 , $0.19 , $6.55 , $6.07 , $1.87 , $0.19 , $0.19 , $6.55 
238,THIAMINE 100 MG/ML INJ,PHARMACY,Outpatient,J3411, $2.53 , $2.91 , $9.27 , $9.27 , $9.27 , $2.60 , N/A , N/A , $2.53 , $2.40 , $2.53 , $2.18 , $2.53 , $2.53 , $2.18 , $8.85 , $8.19 , $2.53 , $2.18 , $2.18 , $8.85 
239,PROPOFOL 10 MG/ML INJ (100 ML),PHARMACY,Outpatient,J2704, $0.11 , $0.12 , $0.40 , $0.40 , $0.40 , $0.11 , N/A , N/A , $0.11 , $0.10 , $0.11 , $16.40 , $0.11 , $0.11 , $16.40 , $0.38 , $0.35 , $0.11 , $16.40 , $0.10 , $16.40 
240,ENOXAPARIN 80 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.52 , $2.52 , $2.52 , $0.71 , N/A , N/A , $0.69 , $0.65 , $0.69 , $12.69 , $0.69 , $0.69 , $12.69 , $2.41 , $2.23 , $0.69 , $12.69 , $0.65 , $12.69 
241,FUROSEMIDE 40 MG/4ML INJ,PHARMACY,Outpatient,J1940, $0.79 , $0.91 , $2.89 , $2.89 , $2.89 , $0.81 , N/A , N/A , $0.79 , $0.75 , $0.79 , $0.38 , $0.79 , $0.79 , $0.38 , $2.75 , $2.55 , $0.79 , $0.38 , $0.38 , $2.75 
242,PIPERACILLN/TAZOBACT 4.5GM INJ,PHARMACY,Outpatient,J2543, $1.65 , $1.90 , $6.06 , $6.06 , $6.06 , $1.70 , N/A , N/A , $1.65 , $1.57 , $1.65 , $5.26 , $1.65 , $1.65 , $5.26 , $5.79 , $5.36 , $1.65 , $5.26 , $1.57 , $5.79 
243,AZITHROMYCIN 500MG/NS 250ML,PHARMACY,Outpatient,J0456, $4.03 , $4.64 , $14.78 , $14.78 , $14.78 , $4.15 , N/A , N/A , $4.03 , $3.83 , $4.03 , $1.98 , $4.03 , $4.03 , $1.98 , $14.12 , $13.07 , $4.03 , $1.98 , $1.98 , $14.12 
244,POTASSIUM CHL INJ 20MEQ/10ML,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.56 , $0.56 , $0.56 , $0.16 , N/A , N/A , $0.15 , $0.15 , $0.15 , $0.21 , $0.15 , $0.15 , $0.21 , $0.54 , $0.50 , $0.15 , $0.21 , $0.15 , $0.54 
245,CEFTRIAXONE 2 GM/NS 100ML BAG,PHARMACY,Outpatient,J0696, $0.63 , $0.73 , $2.31 , $2.31 , $2.31 , $0.65 , N/A , N/A , $0.63 , $0.60 , $0.63 , $16.26 , $0.63 , $0.63 , $16.26 , $2.21 , $2.04 , $0.63 , $16.26 , $0.60 , $16.26 
246,KETOROLAC 30 MG/ML INJ,PHARMACY,Outpatient,J1885, $0.67 , $0.77 , $2.46 , $2.46 , $2.46 , $0.69 , N/A , N/A , $0.67 , $0.64 , $0.67 , $1.05 , $0.67 , $0.67 , $1.05 , $2.35 , $2.17 , $0.67 , $1.05 , $0.64 , $2.35 
247,KETOROLAC 15 MG/ML INJ,PHARMACY,Outpatient,J1885, $0.67 , $0.77 , $2.46 , $2.46 , $2.46 , $0.69 , N/A , N/A , $0.67 , $0.64 , $0.67 , $0.79 , $0.67 , $0.67 , $0.79 , $2.35 , $2.17 , $0.67 , $0.79 , $0.64 , $2.35 
248,LORAZEPAM 2 MG/ML SOL,PHARMACY,Outpatient,J2060, $0.75 , $0.87 , $2.76 , $2.76 , $2.76 , $0.78 , N/A , N/A , $0.75 , $0.72 , $0.75 , $1.05 , $0.75 , $0.75 , $1.05 , $2.64 , $2.44 , $0.75 , $1.05 , $0.72 , $2.64 
249,MEROPENEM 500 MG PDS,PHARMACY,Outpatient,J2185, $0.86 , $0.98 , $3.13 , $3.13 , $3.13 , $0.88 , N/A , N/A , $0.86 , $0.81 , $0.86 , $3.91 , $0.86 , $0.86 , $3.91 , $2.99 , $2.77 , $0.86 , $3.91 , $0.81 , $3.91 
250,EPINEPHRINE 1 MG/ML INJ,PHARMACY,Outpatient,J0171, $0.88 , $1.02 , $3.24 , $3.24 , $3.24 , $0.91 , N/A , N/A , $0.88 , $0.84 , $0.88 , $0.25 , $0.88 , $0.88 , $0.25 , $3.09 , $2.86 , $0.88 , $0.25 , $0.25 , $3.09 
251,OCTREOTIDE 100 MCG/ML INJ,PHARMACY,Outpatient,J2354, $0.95 , $1.09 , $3.48 , $3.48 , $3.48 , $0.98 , N/A , N/A , $0.95 , $0.90 , $0.95 , $5.39 , $0.95 , $0.95 , $5.39 , $3.32 , $3.07 , $0.95 , $5.39 , $0.90 , $5.39 
252,CEFAZOLIN SODIUM 1 GM VIAL,PHARMACY,Outpatient,J0690, $0.97 , $1.11 , $3.55 , $3.55 , $3.55 , $1.00 , N/A , N/A , $0.97 , $0.92 , $0.97 , $1.01 , $0.97 , $0.97 , $1.01 , $3.39 , $3.14 , $0.97 , $1.01 , $0.92 , $3.39 
253,DEXTROSE 5% - NS 1000 ML,PHARMACY,Outpatient,J7042, $1.08 , $1.25 , $3.97 , $3.97 , $3.97 , $1.12 , N/A , N/A , $1.08 , $1.03 , $1.08 , $0.43 , $1.08 , $1.08 , $0.43 , $3.79 , $3.51 , $1.08 , $0.43 , $0.43 , $3.79 
254,MORPHINE 2 MG/ML INJ,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.86 , $6.86 , $6.86 , $1.93 , N/A , N/A , $1.87 , $1.78 , $1.87 , $0.34 , $1.87 , $1.87 , $0.34 , $6.55 , $6.07 , $1.87 , $0.34 , $0.34 , $6.55 
255,MORPHINE ISEC 4MG/ML,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.86 , $6.86 , $6.86 , $1.93 , N/A , N/A , $1.87 , $1.78 , $1.87 , $0.39 , $1.87 , $1.87 , $0.39 , $6.55 , $6.07 , $1.87 , $0.39 , $0.39 , $6.55 
256,HYDROMORPHONE ISEC 2MG/ML,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.24 , $7.24 , $7.24 , $2.03 , N/A , N/A , $1.98 , $1.88 , $1.98 , $0.47 , $1.98 , $1.98 , $0.47 , $6.91 , $6.40 , $1.98 , $0.47 , $0.47 , $6.91 
257,DEXTROSE 5% IN WATER 250 ML,PHARMACY,Outpatient,J7060, $2.04 , $2.35 , $7.48 , $7.48 , $7.48 , $2.10 , N/A , N/A , $2.04 , $1.94 , $2.04 , $0.33 , $2.04 , $2.04 , $0.33 , $7.14 , $6.61 , $2.04 , $0.33 , $0.33 , $7.14 
258,HYDROCORTISONE 100 MG INJ,PHARMACY,Outpatient,J1720, $14.15 , $16.27 , $51.88 , $51.88 , $51.88 , $14.58 , N/A , N/A , $14.15 , $13.44 , $14.15 , $1.57 , $14.15 , $14.15 , $1.57 , $49.53 , $45.85 , $14.15 , $1.57 , $1.57 , $49.53 
259,HEPATITIS INJ 10MCG/0.05ML,PHARMACY,Outpatient,90744, $28.21 , $32.44 , $103.41 , $103.41 , $103.41 , $29.05 , $114.55 , $101.28 , $28.21 , $26.80 , $28.21 , N/A , $28.21 , $28.21 , N/A , $98.73 , $91.39 , $28.21 , N/A , $26.80 , $98.73 
260,IMMUNE GLOBULIN 10% 100ML,PHARMACY,Outpatient,J1568, $41.23 , $47.41 , $151.15 , $151.15 , $151.15 , $42.47 , N/A , N/A , $41.23 , $39.17 , $41.23 , $125.34 , $41.23 , $41.23 , $125.34 , $144.30 , $133.58 , $41.23 , $125.34 , $39.17 , $144.30 
261,IRON SUCROSE 100 MG/5ML SOL,PHARMACY,Outpatient,J1756, $0.22 , $0.25 , $0.80 , $0.80 , $0.80 , $0.22 , N/A , N/A , $0.22 , $0.21 , $0.22 , N/A , $0.22 , $0.22 , N/A , $0.76 , $0.71 , $0.22 , N/A , $0.21 , $0.76 
262,ENOXAPARIN 120 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.52 , $2.52 , $2.52 , $0.71 , N/A , N/A , $0.69 , $0.65 , $0.69 , $19.03 , $0.69 , $0.69 , $19.03 , $2.41 , $2.23 , $0.69 , $19.03 , $0.65 , $19.03 
263,MICAFUNGIN 100 MG IV,PHARMACY,Outpatient,J2248, $1.18 , $1.36 , $4.33 , $4.33 , $4.33 , $1.22 , N/A , N/A , $1.18 , $1.12 , $1.18 , $39.39 , $1.18 , $1.18 , $39.39 , $4.13 , $3.82 , $1.18 , $39.39 , $1.12 , $39.39 
264,HYDRALAZINE 20 MG/ML LNJ,PHARMACY,Outpatient,J0360, $3.38 , $3.88 , $12.37 , $12.37 , $12.37 , $3.48 , N/A , N/A , $3.38 , $3.21 , $3.38 , $3.29 , $3.38 , $3.38 , $3.29 , $11.81 , $10.94 , $3.38 , $3.29 , $3.21 , $11.81 
265,TDAP (ADACEL) 0.5 ML VACCINE,PHARMACY,Outpatient,90715, $34.28 , $39.42 , $125.66 , $125.66 , $125.66 , $35.30 , $114.55 , $101.28 , $34.28 , $32.56 , $34.28 , $8.59 , $34.28 , $34.28 , $8.59 , $119.97 , $111.05 , $34.28 , $8.59 , $8.59 , $119.97 
266,VISIPAQUE 200ML,PHARMACY,Outpatient,Q9966, $0.34 , $0.39 , $1.23 , $1.23 , $1.23 , $0.35 , $114.55 , $101.28 , $0.34 , $0.32 , $0.34 , $24.75 , $0.34 , $0.34 , $24.75 , $1.18 , $1.09 , $0.34 , $24.75 , $0.32 , $24.75 
267,DEXTROSE 5% / LACTAID RINGERS,PHARMACY,Outpatient,J7120, $2.34 , $2.69 , $8.58 , $8.58 , $8.58 , $2.41 , N/A , N/A , $2.34 , $2.22 , $2.34 , $0.46 , $2.34 , $2.34 , $0.46 , $8.19 , $7.58 , $2.34 , $0.46 , $0.46 , $8.19 
268,NALOXONE 0.4 MG/ML INJ (ADULT),PHARMACY,Outpatient,J2310, $11.03 , $12.69 , $40.44 , $40.44 , $40.44 , $11.36 , N/A , N/A , $11.03 , $10.48 , $11.03 , $3.35 , $11.03 , $11.03 , $3.35 , $38.61 , $35.74 , $11.03 , $3.35 , $3.35 , $38.61 
269,TRASTUZUMAB 10 mg,PHARMACY,Outpatient,J9355, $99.68 , $114.63 , $365.41 , $365.41 , $365.41 , $102.67 , N/A , N/A , $99.68 , $94.69 , $99.68 , N/A , $99.68 , $99.68 , N/A , $348.86 , $322.95 , $99.68 , N/A , $94.69 , $348.86 
270,IOHEXOL 350 (100ML),PHARMACY,Outpatient,Q9967, $0.10 , $0.12 , $0.38 , $0.38 , $0.38 , $0.11 , $114.55 , $101.28 , $0.10 , $0.10 , $0.10 , $19.88 , $0.10 , $0.10 , $19.88 , $0.36 , $0.34 , $0.10 , $19.88 , $0.10 , $19.88 
271,MIDAZOLAM 50 MG / 10 ML INJ,PHARMACY,Outpatient,J2250, $0.13 , $0.14 , $0.46 , $0.46 , $0.46 , $0.13 , N/A , N/A , $0.13 , $0.12 , $0.13 , $2.70 , $0.13 , $0.13 , $2.70 , $0.44 , $0.41 , $0.13 , $2.70 , $0.12 , $2.70 
272,HEPARIN 5000 UNITS/ML INJ,PHARMACY,Outpatient,J1644, $0.29 , $0.33 , $1.06 , $1.06 , $1.06 , $0.30 , N/A , N/A , $0.29 , $0.28 , $0.29 , $0.18 , $0.29 , $0.29 , $0.18 , $1.02 , $0.94 , $0.29 , $0.18 , $0.18 , $1.02 
273,ZOSYN 2.25GM/50ML,PHARMACY,Outpatient,J2543, $1.65 , $1.90 , $6.06 , $6.06 , $6.06 , $1.70 , N/A , N/A , $1.65 , $1.57 , $1.65 , $3.21 , $1.65 , $1.65 , $3.21 , $5.79 , $5.36 , $1.65 , $3.21 , $1.57 , $5.79 
274,CEFEPIME 1G FROZEN BAG,PHARMACY,Outpatient,J0692, $1.69 , $1.94 , $6.18 , $6.18 , $6.18 , $1.74 , N/A , N/A , $1.69 , $1.60 , $1.69 , $5.59 , $1.69 , $1.69 , $5.59 , $5.90 , $5.46 , $1.69 , $5.59 , $1.60 , $5.90 
275,CEFEPIME (MAXIPIME) 2 G INJ,PHARMACY,Outpatient,J0692, $1.69 , $1.94 , $6.18 , $6.18 , $6.18 , $1.74 , N/A , N/A , $1.69 , $1.60 , $1.69 , $7.08 , $1.69 , $1.69 , $7.08 , $5.90 , $5.46 , $1.69 , $7.08 , $1.60 , $7.08 
276,HYDROMORPHONE 0.5MG/0.5ML,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.24 , $7.24 , $7.24 , $2.03 , N/A , N/A , $1.98 , $1.88 , $1.98 , $0.48 , $1.98 , $1.98 , $0.48 , $6.91 , $6.40 , $1.98 , $0.48 , $0.48 , $6.91 
277,DIGOXIN INJ 0.5MG/2ML,PHARMACY,Outpatient,J1160, $5.64 , $6.49 , $20.68 , $20.68 , $20.68 , $5.81 , N/A , N/A , $5.64 , $5.36 , $5.64 , $0.91 , $5.64 , $5.64 , $0.91 , $19.74 , $18.28 , $5.64 , $0.91 , $0.91 , $19.74 
