﻿Hoboken University Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HOBOKENUNIVERSITYMEDICALCENTER_STANDARD_CHARGES_2022,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
6063943126,LIDO/PRILO CREAM (5GM),PHARMACY,Inpatient/Outpatient, $29.31 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.12 ,, N/A , $1.12 , N/A , N/A , N/A , $1.12 , $1.12 , $1.12 
6063943127,LIDOCAINE PF 1% INJ (2ML),PHARMACY,Inpatient/Outpatient, $4.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.19 ,, N/A , $0.19 , N/A , N/A , N/A , $0.19 , $0.19 , $0.19 
6063943128,LITHIUM CARB 150MG CAP,PHARMACY,Inpatient/Outpatient, $3.41 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.13 ,, N/A , $0.13 , N/A , N/A , N/A , $0.13 , $0.13 , $0.13 
6063943129,MAG SULFATE 40GM 1L LR,PHARMACY,Inpatient/Outpatient, $29.63 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.13 ,, N/A , $1.13 , N/A , N/A , N/A , $1.13 , $1.13 , $1.13 
6063943130,MAGNESIUM CHLORIDE ER 64MEQ TA,PHARMACY,Inpatient/Outpatient, $0.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943131,MEDROXYPROGESTERONE 5MG TAB,PHARMACY,Inpatient/Outpatient, $0.07 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943137,MIDAZOLAM 10MG/2ML INJ,PHARMACY,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943139,MIRTAZAPINE 15MG TAB,PHARMACY,Inpatient/Outpatient, $64.77 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.47 ,, N/A , $2.47 , N/A , N/A , N/A , $2.47 , $2.47 , $2.47 
6063943140,MIRTAZAPINE 30MG TAB,PHARMACY,Inpatient/Outpatient, $14.93 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.57 ,, N/A , $0.57 , N/A , N/A , N/A , $0.57 , $0.57 , $0.57 
6063943141,NABUMETONE 500MG TAB,PHARMACY,Inpatient/Outpatient, $0.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.03 ,, N/A , $0.03 , N/A , N/A , N/A , $0.03 , $0.03 , $0.03 
6063943142,NABUMETONE 750MG TAB,PHARMACY,Inpatient/Outpatient, $0.94 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.04 ,, N/A , $0.04 , N/A , N/A , N/A , $0.04 , $0.04 , $0.04 
6063943143,NALOXONE HCL 2MG/2ML SYRUP,PHARMACY,Inpatient/Outpatient, $33.43 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.27 ,, N/A , $1.27 , N/A , N/A , N/A , $1.27 , $1.27 , $1.27 
6063943144,NAPROXEN 500MG TAB,PHARMACY,Inpatient/Outpatient, $14.66 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.56 ,, N/A , $0.56 , N/A , N/A , N/A , $0.56 , $0.56 , $0.56 
6063943145,NESACAINE MPF 3% INJ,PHARMACY,Inpatient/Outpatient, $6.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.26 ,, N/A , $0.26 , N/A , N/A , N/A , $0.26 , $0.26 , $0.26 
6063943149,NITROFURANTOIN 25MG/5ML SUSP,PHARMACY,Inpatient/Outpatient, $14.47 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.55 ,, N/A , $0.55 , N/A , N/A , N/A , $0.55 , $0.55 , $0.55 
6063943154,OMNIPAQUE 240MG/ML (200ML),PHARMACY,Inpatient/Outpatient, $109.98 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.19 ,, N/A , $4.19 , N/A , N/A , N/A , $4.19 , $4.19 , $4.19 
6063943156,PALIPERIDONE 3MG TAB,PHARMACY,Inpatient/Outpatient, $62.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.38 ,, N/A , $2.38 , N/A , N/A , N/A , $2.38 , $2.38 , $2.38 
6063943157,PALIPERIDONE 6MG TAB,PHARMACY,Inpatient/Outpatient, $59.57 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.27 ,, N/A , $2.27 , N/A , N/A , N/A , $2.27 , $2.27 , $2.27 
6063943158,PERFLUTREN LIPD MICRO SUSP 2ML,PHARMACY,Inpatient/Outpatient, $163.05 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.21 ,, N/A , $6.21 , N/A , N/A , N/A , $6.21 , $6.21 , $6.21 
6063943159,PHOS NAK POWDER PACKET,PHARMACY,Inpatient/Outpatient, $9.80 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.37 ,, N/A , $0.37 , N/A , N/A , N/A , $0.37 , $0.37 , $0.37 
6063943160,POTASSIUM BACARBONATE 25MEQ EF,PHARMACY,Inpatient/Outpatient, $0.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.02 ,, N/A , $0.02 , N/A , N/A , N/A , $0.02 , $0.02 , $0.02 
6063943161,POTASSIUM CHLORIDE 8MEQ TAB,PHARMACY,Inpatient/Outpatient, $0.53 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.02 ,, N/A , $0.02 , N/A , N/A , N/A , $0.02 , $0.02 , $0.02 
6063943163,PROMETHAZINE 12.5MG TAB,PHARMACY,Inpatient/Outpatient, $0.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943165,PROSHIELD PLUS SPRAY,PHARMACY,Inpatient/Outpatient, $0.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943168,QUETIAPINE 300MG TAB,PHARMACY,Inpatient/Outpatient, $119.78 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.56 ,, N/A , $4.56 , N/A , N/A , N/A , $4.56 , $4.56 , $4.56 
6063943171,RISPERIDONE 0.5MG ODT TAB,PHARMACY,Inpatient/Outpatient, $116.08 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.42 ,, N/A , $4.42 , N/A , N/A , N/A , $4.42 , $4.42 , $4.42 
6063943172,RISPERIDONE 1MG ODT TAB,PHARMACY,Inpatient/Outpatient, $119.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $4.57 ,, N/A , $4.57 , N/A , N/A , N/A , $4.57 , $4.57 , $4.57 
6063943173,RISPERIDONE 2MG ODT TAB,PHARMACY,Inpatient/Outpatient, $147.03 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.60 ,, N/A , $5.60 , N/A , N/A , N/A , $5.60 , $5.60 , $5.60 
6063943175,VENLAFAXINE 50MG TAB,PHARMACY,Inpatient/Outpatient, $0.39 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943178,ZIPRASIDONE 20MG INJ,PHARMACY,Inpatient/Outpatient, $14.89 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.57 ,, N/A , $0.57 , N/A , N/A , N/A , $0.57 , $0.57 , $0.57 
6063943180,ATOMOXETINE HYDROCHLORIDE 10 M,PHARMACY,Inpatient/Outpatient, $1.79 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.07 ,, N/A , $0.07 , N/A , N/A , N/A , $0.07 , $0.07 , $0.07 
6063943181,ATOMOXETINE HYDROCHLORIDE 18 M,PHARMACY,Inpatient/Outpatient, $1.49 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.06 ,, N/A , $0.06 , N/A , N/A , N/A , $0.06 , $0.06 , $0.06 
6063943182,ATOMOXETINE HYDROCHLORIDE 40 M,PHARMACY,Inpatient/Outpatient, $6.17 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.23 ,, N/A , $0.23 , N/A , N/A , N/A , $0.23 , $0.23 , $0.23 
6063943186,BETAMETHASONE DIP 0.05% OINT(4,PHARMACY,Inpatient/Outpatient, $2.72 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6063943187,BETHANECHOL CHLORIDE 50 MG TAB,PHARMACY,Inpatient/Outpatient, $9.63 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.37 ,, N/A , $0.37 , N/A , N/A , N/A , $0.37 , $0.37 , $0.37 
6063943190,"CHOLECALCIFEROL 1,000 IU TAB",PHARMACY,Inpatient/Outpatient, $17.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.65 ,, N/A , $0.65 , N/A , N/A , N/A , $0.65 , $0.65 , $0.65 
6063943192,DARUNAVIR ETHANOLATE 800 MG TA,PHARMACY,Inpatient/Outpatient, $165.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.30 ,, N/A , $6.30 , N/A , N/A , N/A , $6.30 , $6.30 , $6.30 
6063943194,DILTIAZEM 300 MG/24 HOURS CD C,PHARMACY,Inpatient/Outpatient, $5.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.22 ,, N/A , $0.22 , N/A , N/A , N/A , $0.22 , $0.22 , $0.22 
6063943196,EPINEPHRINE/LIDOCAINE HYDROC 2,PHARMACY,Inpatient/Outpatient, $14.71 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.56 ,, N/A , $0.56 , N/A , N/A , N/A , $0.56 , $0.56 , $0.56 
6063943199,FAMOTIDINE 40 MG/5 ML ORAL SUS,PHARMACY,Inpatient/Outpatient, $76.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.92 ,, N/A , $2.92 , N/A , N/A , N/A , $2.92 , $2.92 , $2.92 
6063943200,FERROUS SULFATE 220 MG/5 ML ML,PHARMACY,Inpatient/Outpatient, $0.48 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.02 ,, N/A , $0.02 , N/A , N/A , N/A , $0.02 , $0.02 , $0.02 
6063943203,GUANFACINE HYDROCHLORIDE 1 MG,PHARMACY,Inpatient/Outpatient, $155.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.92 ,, N/A , $5.92 , N/A , N/A , N/A , $5.92 , $5.92 , $5.92 
6063943204,HEPARIN SOD PORC 1000U/ML 30ML,PHARMACY,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943205,HYDROCHLOROTHIAZIDE/LOSARTAN 1,PHARMACY,Inpatient/Outpatient, $34.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.30 ,, N/A , $1.30 , N/A , N/A , N/A , $1.30 , $1.30 , $1.30 
6063943208,IOHEXOL 10 ML SOL,PHARMACY,Inpatient/Outpatient, $16.76 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.64 ,, N/A , $0.64 , N/A , N/A , N/A , $0.64 , $0.64 , $0.64 
6063943209,IOHEXOL 300 100 ML,PHARMACY,Inpatient/Outpatient, $179.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $6.84 ,, N/A , $6.84 , N/A , N/A , N/A , $6.84 , $6.84 , $6.84 
6063943211,IOHEXOL 300 50 ML,PHARMACY,Inpatient/Outpatient, $3.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.11 ,, N/A , $0.11 , N/A , N/A , N/A , $0.11 , $0.11 , $0.11 
6063943212,LEVONORGESTREL 1.5 MG TAB,PHARMACY,Inpatient/Outpatient, $7.62 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.29 ,, N/A , $0.29 , N/A , N/A , N/A , $0.29 , $0.29 , $0.29 
6063943213,LIDOCAINE 4% MPF 5ML INJ,PHARMACY,Inpatient/Outpatient, $0.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.03 ,, N/A , $0.03 , N/A , N/A , N/A , $0.03 , $0.03 , $0.03 
6063943214,LISDEXAMFETAMINE DIMESYLATE 20,PHARMACY,Inpatient/Outpatient, $7.18 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.27 ,, N/A , $0.27 , N/A , N/A , N/A , $0.27 , $0.27 , $0.27 
6063943215,LISDEXAMFETAMINE DIMESYLATE 30,PHARMACY,Inpatient/Outpatient, $8.55 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.33 ,, N/A , $0.33 , N/A , N/A , N/A , $0.33 , $0.33 , $0.33 
6063943216,METHOTREXATE 2.5 MG TAB,PHARMACY,Inpatient/Outpatient, $0.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943217,MULTIVITAMIN AND IRON DROPS,PHARMACY,Inpatient/Outpatient, $1.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.05 ,, N/A , $0.05 , N/A , N/A , N/A , $0.05 , $0.05 , $0.05 
6063943220,NYSTATIN TOPICAL POWDER,PHARMACY,Inpatient/Outpatient, $100.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.81 ,, N/A , $3.81 , N/A , N/A , N/A , $3.81 , $3.81 , $3.81 
6063943221,OLANZAPINE 10 MG DISINTEGRATIN,PHARMACY,Inpatient/Outpatient, $16.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.62 ,, N/A , $0.62 , N/A , N/A , N/A , $0.62 , $0.62 , $0.62 
6063943222,OLANZAPINE 10 MG PDS,PHARMACY,Inpatient/Outpatient, $13.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.53 ,, N/A , $0.53 , N/A , N/A , N/A , $0.53 , $0.53 , $0.53 
6063943224,"OPHTHALMIC IRRIGATION, SOLN",PHARMACY,Inpatient/Outpatient, $0.11 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943229,PETROLATUM JELLY(368G),PHARMACY,Inpatient/Outpatient, $0.11 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943230,PHENOL EZ SWABS,PHARMACY,Inpatient/Outpatient, $0.15 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943231,POLY VI SOL DROP,PHARMACY,Inpatient/Outpatient, $0.74 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.03 ,, N/A , $0.03 , N/A , N/A , N/A , $0.03 , $0.03 , $0.03 
6063943233,PORACTANT ALFA 80 MG/ML(3ML),PHARMACY,Inpatient/Outpatient, $187.92 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.16 ,, N/A , $7.16 , N/A , N/A , N/A , $7.16 , $7.16 , $7.16 
6063943234,POTASSIUM CHLORIDE 10 MEQ/50 M,PHARMACY,Inpatient/Outpatient, $22.83 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.87 ,, N/A , $0.87 , N/A , N/A , N/A , $0.87 , $0.87 , $0.87 
6063943235,PRAVASTATIN SODIUM 10 MG TAB,PHARMACY,Inpatient/Outpatient, $2.87 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.11 ,, N/A , $0.11 , N/A , N/A , N/A , $0.11 , $0.11 , $0.11 
6063943236,PRAVASTATIN SODIUM 20 MG TAB,PHARMACY,Inpatient/Outpatient, $1.62 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.06 ,, N/A , $0.06 , N/A , N/A , N/A , $0.06 , $0.06 , $0.06 
6063943237,PRAVASTATIN SODIUM 40 MG TAB,PHARMACY,Inpatient/Outpatient, $17.10 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.65 ,, N/A , $0.65 , N/A , N/A , N/A , $0.65 , $0.65 , $0.65 
6063943238,PRAZOSIN HYDROCHLORIDE 1 MG CA,PHARMACY,Inpatient/Outpatient, $6.91 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.26 ,, N/A , $0.26 , N/A , N/A , N/A , $0.26 , $0.26 , $0.26 
6063943240,ROPIVACAINE 5% 30ML,PHARMACY,Inpatient/Outpatient, $6.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.26 ,, N/A , $0.26 , N/A , N/A , N/A , $0.26 , $0.26 , $0.26 
6063943241,SINCALIDE 5 MCG VIAL,PHARMACY,Inpatient/Outpatient, $1.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.07 ,, N/A , $0.07 , N/A , N/A , N/A , $0.07 , $0.07 , $0.07 
6063943243,SODIUM BICARBONATE 7.5% 50ML S,PHARMACY,Inpatient/Outpatient, $1.55 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.06 ,, N/A , $0.06 , N/A , N/A , N/A , $0.06 , $0.06 , $0.06 
6063943244,SODIUM BICARBONATE 8.4%(PED) S,PHARMACY,Inpatient/Outpatient, $7.82 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.30 ,, N/A , $0.30 , N/A , N/A , N/A , $0.30 , $0.30 , $0.30 
6063943248,SURGILUBE PKT,PHARMACY,Inpatient/Outpatient, $10.10 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.38 ,, N/A , $0.38 , N/A , N/A , N/A , $0.38 , $0.38 , $0.38 
6063943249,SURGILUBE TUBE,PHARMACY,Inpatient/Outpatient, $56.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.14 ,, N/A , $2.14 , N/A , N/A , N/A , $2.14 , $2.14 , $2.14 
6063943250,TACROLIMUS 0.5 MG CAP,PHARMACY,Inpatient/Outpatient, $1.95 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.07 ,, N/A , $0.07 , N/A , N/A , N/A , $0.07 , $0.07 , $0.07 
6063943259,TROPHAMINE 6%(NEONATAL TPN) 50,PHARMACY,Inpatient/Outpatient, $1.32 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.05 ,, N/A , $0.05 , N/A , N/A , N/A , $0.05 , $0.05 , $0.05 
6063943260,TUCKS,PHARMACY,Inpatient/Outpatient, $0.62 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.02 ,, N/A , $0.02 , N/A , N/A , N/A , $0.02 , $0.02 , $0.02 
6063943262,DONEPEZIL HYDROCHLORIDE 10 MG,PHARMACY,Inpatient/Outpatient, $1.62 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.06 ,, N/A , $0.06 , N/A , N/A , N/A , $0.06 , $0.06 , $0.06 
6063943263,DONEPEZIL HYDROCHLORIDE 5 MG O,PHARMACY,Inpatient/Outpatient, $6.27 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.24 ,, N/A , $0.24 , N/A , N/A , N/A , $0.24 , $0.24 , $0.24 
6063943264,CRITIC AID AF OINT,PHARMACY,Inpatient/Outpatient, $0.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943266,MIRTAZAPINE 30 MG ODT,PHARMACY,Inpatient/Outpatient, $0.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.02 ,, N/A , $0.02 , N/A , N/A , N/A , $0.02 , $0.02 , $0.02 
6063943269,"POTASSIUM PHOSPHATE, MONOBAS 5",PHARMACY,Inpatient/Outpatient, $2.52 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.10 ,, N/A , $0.10 , N/A , N/A , N/A , $0.10 , $0.10 , $0.10 
6063943271,"WATER, STERILE 10ML 10 ML SOL",PHARMACY,Inpatient/Outpatient, $33.89 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.29 ,, N/A , $1.29 , N/A , N/A , N/A , $1.29 , $1.29 , $1.29 
6063943272,"WATER, STERILE 50 ML SOL",PHARMACY,Inpatient/Outpatient, $17.23 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.66 ,, N/A , $0.66 , N/A , N/A , N/A , $0.66 , $0.66 , $0.66 
6063943275,CARDENE 40MG/200ML IVPB,PHARMACY,Inpatient/Outpatient, $424.98 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $16.19 ,, N/A , $16.19 , N/A , N/A , N/A , $16.19 , $16.19 , $16.19 
6063943276,PRO AIR HFA,PHARMACY,Inpatient/Outpatient, $77.21 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.94 ,, N/A , $2.94 , N/A , N/A , N/A , $2.94 , $2.94 , $2.94 
6063943280,BICITRA 30ML,PHARMACY,Inpatient/Outpatient, $0.81 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.03 ,, N/A , $0.03 , N/A , N/A , N/A , $0.03 , $0.03 , $0.03 
6063943282,Curosurf 120mg/1.5ml,PHARMACY,Inpatient/Outpatient, $214.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.16 ,, N/A , $8.16 , N/A , N/A , N/A , $8.16 , $8.16 , $8.16 
6063943285,HYPERHEP,PHARMACY,Inpatient/Outpatient, $14.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.54 ,, N/A , $0.54 , N/A , N/A , N/A , $0.54 , $0.54 , $0.54 
6063943286,MVI PED INJ,PHARMACY,Inpatient/Outpatient, $27.15 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.03 ,, N/A , $1.03 , N/A , N/A , N/A , $1.03 , $1.03 , $1.03 
6063943287,MEFOXIN 1GM,PHARMACY,Inpatient/Outpatient, $4.26 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.16 ,, N/A , $0.16 , N/A , N/A , N/A , $0.16 , $0.16 , $0.16 
6063943288,AFRIN 0.05% NASAL SPRAY 15ML,PHARMACY,Inpatient/Outpatient, $0.22 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
6063943289,AUGMENTIN 200MG/5ML,PHARMACY,Inpatient/Outpatient, $1.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.04 ,, N/A , $0.04 , N/A , N/A , N/A , $0.04 , $0.04 , $0.04 
6063943290,CLARITIN 1MG/ML ORAL SOLN,PHARMACY,Inpatient/Outpatient, $0.04 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
6063943291,ATROPINE 1% OPHTHALMIN SOLN 2M,PHARMACY,Inpatient/Outpatient, $2.48 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.09 ,, N/A , $0.09 , N/A , N/A , N/A , $0.09 , $0.09 , $0.09 
6063943295,MARCAINE 0.5% 50ML,PHARMACY,Inpatient/Outpatient, $25.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.97 ,, N/A , $0.97 , N/A , N/A , N/A , $0.97 , $0.97 , $0.97 
6063943296,SENSORCAINE 0.25% 50ML,PHARMACY,Inpatient/Outpatient, $0.65 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.02 ,, N/A , $0.02 , N/A , N/A , N/A , $0.02 , $0.02 , $0.02 
6063943298,ULTIVA 2MG VIAL,PHARMACY,Inpatient/Outpatient, $19.54 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.74 ,, N/A , $0.74 , N/A , N/A , N/A , $0.74 , $0.74 , $0.74 
6063943305,ACTIDOSE AQUA 120ML,PHARMACY,Inpatient/Outpatient, $4.48 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.17 ,, N/A , $0.17 , N/A , N/A , N/A , $0.17 , $0.17 , $0.17 
6063943306,TRIAMCINOLONE ACETONIDE 0.25%,PHARMACY,Inpatient/Outpatient, $0.24 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.01 ,, N/A , $0.01 , N/A , N/A , N/A , $0.01 , $0.01 , $0.01 
