﻿Hoboken Univeristy Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 452147328_HUMC Shoppable 2022,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2023,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
192,DEXTROSE 5% / LACTAID RINGERS,PHARMACY,Outpatient,J7120, $2.34 , $2.69 , $8.73 , $8.73 , $8.73 , $2.41 ," $48,917.64 "," $43,046.63 ", $2.34 , $2.22 , $2.34 , $0.41 , $2.34 , $2.34 , $0.41 , $6.44 , $6.48 , $2.34 , $0.41 , $0.41 ," $48,917.64 "
193,NALOXONE 0.4 MG/ML INJ (ADULT),PHARMACY,Outpatient,J2310, $11.03 , $12.69 , $41.15 , $41.15 , $41.15 , $11.36 ," $27,241.12 "," $23,971.69 ", $11.03 , $10.48 , $11.03 , $0.01 , $11.03 , $11.03 , $0.01 , $30.34 , $30.56 , $11.03 , $0.01 , $0.01 ," $27,241.12 "
194,TRASTUZUMAB 10 mg,PHARMACY,Outpatient,J9355, $99.68 , $114.63 , $371.79 , $371.79 , $371.79 , $102.67 ," $21,474.69 "," $18,897.34 ", $99.68 , $94.69 , $99.68 , N/A , $99.68 , $99.68 , N/A , $274.11 , $276.10 , $99.68 , N/A , N/A , N/A 
195,IOHEXOL 350 (100ML),PHARMACY,Outpatient,Q9967, $0.10 , $0.12 , $0.39 , $0.39 , $0.39 , $0.11 ," $37,691.45 "," $33,167.79 ", $0.10 , $0.10 , $0.10 , N/A , $0.10 , $0.10 , N/A , $0.29 , $0.29 , $0.10 , N/A , N/A , N/A 
196,MIDAZOLAM 50 MG / 10 ML INJ,PHARMACY,Outpatient,J2250, $0.13 , $0.14 , $0.47 , $0.47 , $0.47 , $0.13 ," $31,856.88 "," $28,033.47 ", $0.13 , $0.12 , $0.13 , $1.02 , $0.13 , $0.13 , $1.02 , $0.34 , $0.35 , $0.13 , $1.02 , $0.12 ," $31,856.88 "
197,HEPARIN 5000 UNITS/ML INJ,PHARMACY,Outpatient,J1644, $0.29 , $0.33 , $1.08 , $1.08 , $1.08 , $0.30 ," $15,212.88 "," $13,387.06 ", $0.29 , $0.28 , $0.29 , $1.44 , $0.29 , $0.29 , $1.44 , $0.80 , $0.80 , $0.29 , $1.44 , $0.28 ," $15,212.88 "
198,ZOSYN 2.25GM/50ML,PHARMACY,Outpatient,J2543, $1.65 , $1.90 , $6.17 , $6.17 , $6.17 , $1.70 ," $42,642.72 "," $37,524.81 ", $1.65 , $1.57 , $1.65 , N/A , $1.65 , $1.65 , N/A , $4.55 , $4.58 , $1.65 , N/A , N/A , N/A 
199,CEFEPIME 1G FROZEN BAG,PHARMACY,Outpatient,J0692, $1.69 , $1.94 , $6.29 , $6.29 , $6.29 , $1.74 ," $21,540.22 "," $18,955.00 ", $1.69 , $1.60 , $1.69 , $0.24 , $1.69 , $1.69 , $0.24 , $4.64 , $4.67 , $1.69 , $0.24 , $0.24 ," $21,540.22 "
200,CEFEPIME (MAXIPIME) 2 G INJ,PHARMACY,Outpatient,J0692, $1.69 , $1.94 , $6.29 , $6.29 , $6.29 , $1.74 ," $20,549.44 "," $18,083.13 ", $1.69 , $1.60 , $1.69 , $9.67 , $1.69 , $1.69 , $9.67 , $4.64 , $4.67 , $1.69 , $9.67 , $1.60 ," $20,549.44 "
201,HYDROMORPHONE 0.5MG/0.5ML,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.37 , $7.37 , $7.37 , $2.03 ," $38,144.90 "," $33,566.82 ", $1.98 , $1.88 , $1.98 , $3.33 , $1.98 , $1.98 , $3.33 , $5.43 , $5.47 , $1.98 , $3.33 , $1.88 ," $38,144.90 "
202,LACTATED RINGERS 500ML,ENDOSCOPY,Outpatient,J7120, $2.34 , $2.69 , $8.73 , $8.73 , $8.73 , $2.41 ," $15,372.77 "," $13,527.75 ", $2.34 , $2.22 , $2.34 , $1.68 , $2.34 , $2.34 , $1.68 , $6.44 , $6.48 , $2.34 , $1.68 , $1.68 ," $15,372.77 "
203,EXERCISE-MONITORED PHASE II,CARDIAC REHAB,Outpatient,93798, $110.03 , $126.53 , $410.41 , $410.41 , $410.41 , $113.33 , N/A , N/A , $110.03 , $104.53 , $110.03 , N/A , $110.03 , $110.03 , N/A , $302.58 , $304.78 , $110.03 , N/A , N/A , N/A 
204,US DUPLEX EXTREM VEIN LOWER UN,ULTRASOUND,Outpatient,93971, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $655.32 , $112.08 , $112.08 , $655.32 , $308.22 , $310.46 , $112.08 , $655.32 , N/A , N/A 
205,CATH ASPIRATION NASOTRACH,RESPIRATORY THERAPY,Outpatient,31720, $183.96 , $211.55 , $686.17 , $686.17 , $686.17 , $189.48 , N/A , N/A , $183.96 , $174.76 , $183.96 , $8.95 , $183.96 , $183.96 , $8.95 , $505.89 , $509.57 , $183.96 , $8.95 , N/A , N/A 
206,IMRT DEL COMPLEX,RADIATION ONCOLOGY,Outpatient,77386, $538.83 , $619.65 ," $2,009.84 "," $2,009.84 "," $2,009.84 ", $554.99 , N/A , N/A , $538.83 , $511.89 , $538.83 , N/A , $538.83 , $538.83 , N/A ," $1,481.78 "," $1,492.56 ", $538.83 , N/A , N/A , N/A 
207,Manual urinalysis test with examination using microscope,LAB CHEMISTRY,Outpatient,81000, $4.02 , $4.62 , $14.99 , $14.99 , $14.99 , $4.14 , N/A , N/A , $4.02 , $3.82 , $4.02 , N/A , $4.02 , $4.02 , N/A , $11.06 , $11.14 , $4.02 , N/A , N/A , N/A 
208,Manual urinalysis test with examination using microscope,LAB CHEMISTRY,Outpatient,81001, $4.02 , $4.62 , $14.99 , $14.99 , $14.99 , $4.14 , N/A , N/A , $4.02 , $3.82 , $4.02 , N/A , $4.02 , $4.02 , N/A , $11.06 , $11.14 , $4.02 , N/A , N/A , N/A 
209,Automated urinalysis test,EMERGENCY ROOM,Outpatient,81002, $3.48 , $4.00 , $12.98 , $12.98 , $12.98 , $3.58 , N/A , N/A , $3.48 , $3.31 , $3.48 , N/A , $3.48 , $3.48 , N/A , $9.57 , $9.64 , $3.48 , N/A , N/A , N/A 
210,Automated urinalysis test,EMERGENCY ROOM,Outpatient,81003, $2.25 , $2.59 , $8.39 , $8.39 , $8.39 , $2.32 , N/A , N/A , $2.25 , $2.14 , $2.25 , N/A , $2.25 , $2.25 , N/A , $6.19 , $6.23 , $2.25 , N/A , N/A , N/A 
211,DIGOXIN INJ 0.5MG/2ML,PHARMACY,Outpatient,J1160, $5.64 , $6.49 , $21.04 , $21.04 , $21.04 , $5.81 , N/A , N/A , $5.64 , $5.36 , $5.64 , $0.30 , $5.64 , $5.64 , $0.30 , $15.51 , $15.63 , $5.64 , $0.30 , N/A , N/A 
212,LEVETIRACETAM 500MG INJ,PHARMACY,Outpatient,J1953, $0.12 , $0.14 , $0.46 , $0.46 , $0.46 , $0.13 , N/A , N/A , $0.12 , $0.12 , $0.12 , $21.21 , $0.12 , $0.12 , $21.21 , $0.34 , $0.34 , $0.12 , $21.21 , N/A , N/A 
213,DEXAMETHASONE 10 MG/ML INJ,PHARMACY,Outpatient,J1100, $0.13 , $0.15 , $0.48 , $0.48 , $0.48 , $0.13 , N/A , N/A , $0.13 , $0.12 , $0.13 , $1.24 , $0.13 , $0.13 , $1.24 , $0.35 , $0.35 , $0.13 , $1.24 , N/A , N/A 
214,KCENTRA PER IU,PHARMACY,Outpatient,C9132, $2.09 , $2.40 , $7.80 , $7.80 , $7.80 , $2.15 , N/A , N/A , $2.09 , $1.99 , $2.09 , $2.22 , $2.09 , $2.09 , $2.22 , $5.75 , $5.79 , $2.09 , $2.22 , N/A , N/A 
215,SODIUM CHLORIDE 0.45% 1000 ML,PHARMACY,Outpatient,J7030, $2.54 , $2.92 , $9.47 , $9.47 , $9.47 , $2.61 , N/A , N/A , $2.54 , $2.41 , $2.54 , $1.22 , $2.54 , $2.54 , $1.22 , $6.98 , $7.03 , $2.54 , $1.22 , N/A , N/A 
216,TOCILIZUMAB 200MG/10ML,PHARMACY,Outpatient,J3262, $5.30 , $6.09 , $19.76 , $19.76 , $19.76 , $5.46 , N/A , N/A , $5.30 , $5.03 , $5.30 , N/A , $5.30 , $5.30 , N/A , $14.57 , $14.67 , $5.30 , N/A , N/A , N/A 
217,US RENAL DIAGNOSTIC COMPL,ULTRASOUND,Outpatient,76770, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , N/A , N/A , $112.08 , $106.48 , $112.08 , $255.27 , $112.08 , $112.08 , $255.27 , $308.22 , $310.46 , $112.08 , $255.27 , N/A , N/A 
218,MIDAZOLAM 100MG/100ML NACL,PHARMACY,Outpatient,J2250, $0.13 , $0.14 , $0.47 , $0.47 , $0.47 , $0.13 , N/A , N/A , $0.13 , $0.12 , $0.13 , N/A , $0.13 , $0.13 , N/A , $0.34 , $0.35 , $0.13 , N/A , N/A , N/A 
219,.09% NACL 1000cc BOTTLE,DRESSING & SUPPLIES,Outpatient,J7030, $2.54 , $2.92 , $9.47 , $9.47 , $9.47 , $2.61 , N/A , N/A , $2.54 , $2.41 , $2.54 , $0.19 , $2.54 , $2.54 , $0.19 , $6.98 , $7.03 , $2.54 , $0.19 , N/A , N/A 
220,VANCOMYCIN,LAB CHEMISTRY,Outpatient,J3370, $2.77 , $3.19 , $10.34 , $10.34 , $10.34 , $2.85 , N/A , N/A , $2.77 , $2.63 , $2.77 , $0.67 , $2.77 , $2.77 , $0.67 , $7.62 , $7.68 , $2.77 , $0.67 , N/A , N/A 
221,HYDRATION INF EA ADDL HR,OBSERVATION,Outpatient,96361, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , N/A , N/A , $38.11 , $36.20 , $38.11 , $15.73 , $38.11 , $38.11 , $15.73 , $104.80 , $105.56 , $38.11 , $15.73 , N/A , N/A 
222,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $685.35 , $685.35 , $685.35 , $189.25 ," $1,377.09 "," $1,212.30 ", $183.74 , $174.55 , $183.74 , $106.68 , $183.74 , $183.74 , $106.68 , $505.29 , $508.96 , $183.74 , $106.68 , $106.68 ," $1,377.09 "
223,"X-Ray, lower back, minimum four views",RADIOLOGY,Outpatient,72110, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 ," $4,259.29 "," $3,747.70 ", $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
224,CELLCEPT 500MG TAB,PHARMACY,Outpatient,J7517, $0.41 , $0.48 , $1.54 , $1.54 , $1.54 , $0.43 ," $1,377.09 "," $1,212.30 ", $0.41 , $0.39 , $0.41 , $0.90 , $0.41 , $0.41 , $0.90 , $1.14 , $1.15 , $0.41 , $0.90 , $0.39 ," $1,377.09 "
225,DRONABINOL 2.5 MG CAP,PHARMACY,Outpatient,Q0167, $0.68 , $0.78 , $2.53 , $2.53 , $2.53 , $0.70 , N/A , N/A , $0.68 , $0.64 , $0.68 , N/A , $0.68 , $0.68 , N/A , $1.86 , $1.88 , $0.68 , N/A , N/A , N/A 
226,DEXTROSE 5% IN WATER 500ML,PHARMACY,Outpatient,J7060, $2.04 , $2.35 , $7.61 , $7.61 , $7.61 , $2.10 , N/A , N/A , $2.04 , $1.94 , $2.04 , $0.26 , $2.04 , $2.04 , $0.26 , $5.61 , $5.65 , $2.04 , $0.26 , N/A , N/A 
227,CEFTAROLINE FOSAMIL 600 MG IV,PHARMACY,Outpatient,J0712, $3.32 , $3.82 , $12.39 , $12.39 , $12.39 , $3.42 , N/A , N/A , $3.32 , $3.16 , $3.32 , $0.24 , $3.32 , $3.32 , $0.24 , $9.14 , $9.20 , $3.32 , $0.24 , N/A , N/A 
228,PHYTONADIONE INJ 10MG/ML,PHARMACY,Outpatient,J3430, $3.81 , $4.38 , $14.20 , $14.20 , $14.20 , $3.92 , N/A , N/A , $3.81 , $3.62 , $3.81 , $0.41 , $3.81 , $3.81 , $0.41 , $10.47 , $10.54 , $3.81 , $0.41 , N/A , N/A 
229,INF THERAPEUTIC EA ADDL HR,SAME DAY SURGERY,Outpatient,96366, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , N/A , N/A , $38.11 , $36.20 , $38.11 , $15.73 , $38.11 , $38.11 , $15.73 , $104.80 , $105.56 , $38.11 , $15.73 , N/A , N/A 
230,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , N/A , N/A , $60.47 , $57.45 , $60.47 , $13.15 , $60.47 , $60.47 , $13.15 , $166.29 , $167.50 , $60.47 , $13.15 , N/A , N/A 
231,CHEST TWO VIEWS,RADIOLOGY,Outpatient,71046, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , N/A , N/A , $79.81 , $75.82 , $79.81 , $245.35 , $79.81 , $79.81 , $245.35 , $219.48 , $221.07 , $79.81 , $245.35 , N/A , N/A 
232,ER EXTENDED - IV,EMERGENCY ROOM,Outpatient,99284, $351.79 , $404.56 ," $1,312.18 "," $1,312.18 "," $1,312.18 ", $362.34 , N/A , N/A , $351.79 , $334.20 , $351.79 , $556.65 , $351.79 , $351.79 , $556.65 , $967.42 , $974.46 , $351.79 , $556.65 , N/A , N/A 
233,MEROPENEM 1G/50 ML NS DUPLEX,PHARMACY,Outpatient,J2185, $0.86 , $0.98 , $3.19 , $3.19 , $3.19 , $0.88 , $196.58 , $173.81 , $0.86 , $0.81 , $0.86 , $0.21 , $0.86 , $0.86 , $0.21 , $2.35 , $2.37 , $0.86 , $0.21 , $0.21 , $196.58 
234,US GALL BLADDER,ULTRASOUND,Outpatient,76705, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $196.58 , $173.81 , $112.08 , $106.48 , $112.08 , $255.27 , $112.08 , $112.08 , $255.27 , $308.22 , $310.46 , $112.08 , $255.27 , $106.48 , $418.06 
235,CH BLOOD TRANSFUSION,LAB BLOOD BANK,Outpatient,36430, $388.04 , $446.25 ," $1,447.39 "," $1,447.39 "," $1,447.39 ", $399.68 , $196.58 , $173.81 , $388.04 , $368.64 , $388.04 , $53.48 , $388.04 , $388.04 , $53.48 ," $1,067.11 "," $1,074.87 ", $388.04 , $53.48 , $53.48 ," $1,447.39 "
236,CEFTRIAXONE 1GM DUPLEX IV,PHARMACY,Outpatient,J0696, $0.63 , $0.73 , $2.35 , $2.35 , $2.35 , $0.65 , $196.58 , $173.81 , $0.63 , $0.60 , $0.63 , $0.04 , $0.63 , $0.63 , $0.04 , $1.74 , $1.75 , $0.63 , $0.04 , $0.04 , $196.58 
237,"CT scan, head or brain, without contrast",CT SCAN,Outpatient,70450, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $196.58 , $173.81 , $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
238,IODIXANOL(VISIP)320/ML 150ML,CARDIAC CATH,Outpatient,Q9967, $0.10 , $0.12 , $0.39 , $0.39 , $0.39 , $0.11 , $196.58 , $173.81 , $0.10 , $0.10 , $0.10 , N/A , $0.10 , $0.10 , N/A , $0.29 , $0.29 , $0.10 , N/A , N/A , N/A 
239,XR SHOULDER MIN 2 VWS RT,RADIOLOGY,Outpatient,73030, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , $196.58 , $173.81 , $79.81 , $75.82 , $79.81 , $251.51 , $79.81 , $79.81 , $251.51 , $219.48 , $221.07 , $79.81 , $251.51 , $75.82 , $297.69 
240,"CT scan, pelvis, with contrast",CT SCAN,Outpatient,72193, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 , $196.58 , $173.81 , $182.22 , $173.11 , $182.22 , N/A , $182.22 , $182.22 , N/A , $501.11 , $504.75 , $182.22 , N/A , N/A , N/A 
241,CT scan of abdomen and pelvis with contrast,CT SCAN,Outpatient,74177, $381.85 , $439.13 ," $1,424.30 "," $1,424.30 "," $1,424.30 ", $393.31 , $196.58 , $173.81 , $381.85 , $362.76 , $381.85 , N/A , $381.85 , $381.85 , N/A ," $1,050.09 "," $1,057.72 ", $381.85 , N/A , N/A , N/A 
242,MAGNESIUMSULFATE 1GM/100ML D5W,PHARMACY,Outpatient,J3475, $0.42 , $0.49 , $1.58 , $1.58 , $1.58 , $0.44 , $196.58 , $173.81 , $0.42 , $0.40 , $0.42 , $0.59 , $0.42 , $0.42 , $0.59 , $1.16 , $1.17 , $0.42 , $0.59 , $0.40 , $196.58 
243,CEFAZOLIN 2GM/50 ML DUPLEX,PHARMACY,Outpatient,J0690, $0.97 , $1.11 , $3.61 , $3.61 , $3.61 , $1.00 , $196.58 , $173.81 , $0.97 , $0.92 , $0.97 , $3.91 , $0.97 , $0.97 , $3.91 , $2.66 , $2.68 , $0.97 , $3.91 , $0.92 , $196.58 
244,NACL 0.9%  500ML,DRESSING & SUPPLIES,Outpatient,J7040, $1.27 , $1.46 , $4.73 , $4.73 , $4.73 , $1.31 , N/A , N/A , $1.27 , $1.21 , $1.27 , $0.15 , $1.27 , $1.27 , $0.15 , $3.49 , $3.52 , $1.27 , $0.15 , N/A , N/A 
245,MOXIFLOXACIN 400 MG/ 250 ML,PHARMACY,Outpatient,J2280, $9.36 , $10.76 , $34.90 , $34.90 , $34.90 , $9.64 , N/A , N/A , $9.36 , $8.89 , $9.36 , $0.90 , $9.36 , $9.36 , $0.90 , $25.73 , $25.92 , $9.36 , $0.90 , N/A , N/A 
246,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Outpatient,96375, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , N/A , N/A , $38.11 , $36.20 , $38.11 , $12.93 , $38.11 , $38.11 , $12.93 , $104.80 , $105.56 , $38.11 , $12.93 , N/A , N/A 
247,"Removal of 1 or more breast growth, open procedure",OPERATING ROOM,Outpatient,19120," $3,029.55 "," $3,483.98 "," $11,300.22 "," $11,300.22 "," $11,300.22 "," $3,120.44 ", N/A , N/A ," $3,029.55 "," $2,878.07 "," $3,029.55 ", N/A ," $3,029.55 "," $3,029.55 ", N/A ," $8,331.26 "," $8,391.85 "," $3,029.55 ", N/A , N/A , N/A 
248,Shaving of shoulder bone using an endoscope,OPERATING ROOM,Outpatient,29826," $2,737.45 "," $3,148.07 "," $10,210.69 "," $10,210.69 "," $10,210.69 "," $2,819.57 ", N/A , N/A ," $2,737.45 "," $2,600.58 "," $2,737.45 ", N/A ," $3,029.55 "," $2,737.45 ", N/A ," $7,527.99 "," $7,582.74 "," $2,737.45 ", N/A , N/A , N/A 
249,Removal of one knee cartilage using an endoscope,OPERATING ROOM,Outpatient,29881," $2,737.45 "," $3,148.07 "," $10,210.69 "," $10,210.69 "," $10,210.69 "," $2,819.57 ", N/A , N/A ," $2,737.45 "," $2,600.58 "," $2,737.45 ", N/A ," $3,029.55 "," $2,737.45 ", N/A ," $7,527.99 "," $7,582.74 "," $2,737.45 ", N/A , N/A , N/A 
250,Removal of tonsils and adenoid glands patient younger than age 12,OPERATING ROOM,Outpatient,42820," $4,850.53 "," $5,578.11 "," $18,092.48 "," $18,092.48 "," $18,092.48 "," $4,996.05 ", N/A , N/A ," $4,850.53 "," $4,608.00 "," $4,850.53 ", N/A ," $3,029.55 "," $4,850.53 ", N/A ," $13,338.96 "," $13,435.97 "," $4,850.53 ", N/A , N/A , N/A 
251,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope",OPERATING ROOM,Outpatient,43235, $785.92 , $903.81 ," $2,931.48 "," $2,931.48 "," $2,931.48 ", $809.50 , N/A , N/A , $785.92 , $746.62 , $785.92 , N/A ," $3,029.55 ", $785.92 , N/A ," $2,161.28 "," $2,177.00 ", $785.92 , N/A , N/A , N/A 
252,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope",OPERATING ROOM,Outpatient,43239, $785.92 , $903.81 ," $2,931.48 "," $2,931.48 "," $2,931.48 ", $809.50 , N/A , N/A , $785.92 , $746.62 , $785.92 , N/A ," $3,029.55 ", $785.92 , N/A ," $2,161.28 "," $2,177.00 ", $785.92 , N/A , N/A , N/A 
253,Diagnostic examination of large bowel using an endoscope,OPERATING ROOM,Outpatient,45378, $763.88 , $878.46 ," $2,849.27 "," $2,849.27 "," $2,849.27 ", $786.80 , N/A , N/A , $763.88 , $725.69 , $763.88 , N/A ," $3,029.55 ", $763.88 , N/A ," $2,100.67 "," $2,115.95 ", $763.88 , N/A , N/A , N/A 
254,Biopsy of large bowel using an endoscope,OPERATING ROOM,Outpatient,45380," $1,004.22 "," $1,154.85 "," $3,745.74 "," $3,745.74 "," $3,745.74 "," $1,034.35 ", N/A , N/A ," $1,004.22 ", $954.01 ," $1,004.22 ", N/A ," $3,029.55 "," $1,004.22 ", N/A ," $2,761.61 "," $2,781.69 "," $1,004.22 ", N/A , N/A , N/A 
255,Removal of polyps or growths of large bowel using an endoscope,OPERATING ROOM,Outpatient,45385," $1,004.22 "," $1,154.85 "," $3,745.74 "," $3,745.74 "," $3,745.74 "," $1,034.35 ", N/A , N/A ," $1,004.22 ", $954.01 ," $1,004.22 ", N/A ," $3,029.55 "," $1,004.22 ", N/A ," $2,761.61 "," $2,781.69 "," $1,004.22 ", N/A , N/A , N/A 
256,Ultrasound examination of lower large bowel using an endoscope,OPERATING ROOM,Outpatient,45391," $1,004.22 "," $1,154.85 "," $3,745.74 "," $3,745.74 "," $3,745.74 "," $1,034.35 ", N/A , N/A ," $1,004.22 ", $954.01 ," $1,004.22 ", N/A ," $3,029.55 "," $1,004.22 ", N/A ," $2,761.61 "," $2,781.69 "," $1,004.22 ", N/A , N/A , N/A 
257,Removal of gallbladder using an endoscope,OPERATING ROOM,Outpatient,47562," $4,833.71 "," $5,558.77 "," $18,029.74 "," $18,029.74 "," $18,029.74 "," $4,978.72 ", N/A , N/A ," $4,833.71 "," $4,592.02 "," $4,833.71 ", N/A ," $3,029.55 "," $4,833.71 ", N/A ," $13,292.70 "," $13,389.38 "," $4,833.71 ", N/A , N/A , N/A 
258,Repair of groin hernia patient age 5 years or older,OPERATING ROOM,Outpatient,49505," $3,109.34 "," $3,575.74 "," $11,597.84 "," $11,597.84 "," $11,597.84 "," $3,202.62 ", N/A , N/A ," $3,109.34 "," $2,953.87 "," $3,109.34 ", N/A ," $3,029.55 "," $3,109.34 ", N/A ," $8,550.69 "," $8,612.87 "," $3,109.34 ", N/A , N/A , N/A 
259,Surgical removal of prostate and surrounding lymph nodes using an endoscope,OPERATING ROOM,Outpatient,55866," $8,413.11 "," $9,675.08 "," $31,380.90 "," $31,380.90 "," $31,380.90 "," $8,665.50 ", N/A , N/A ," $8,413.11 "," $7,992.45 "," $8,413.11 ", N/A ," $3,029.55 "," $8,413.11 ", N/A ," $23,136.05 "," $23,304.31 "," $8,413.11 ", N/A , N/A , N/A 
260,Removal of recurring cataract in lens capsule using laser,OPERATING ROOM,Outpatient,66821, $506.93 , $582.97 ," $1,890.85 "," $1,890.85 "," $1,890.85 ", $522.14 , $196.58 , $173.81 , $506.93 , $481.58 , $506.93 , N/A ," $3,029.55 ", $506.93 , N/A ," $1,394.06 "," $1,404.20 ", $506.93 , N/A , N/A , N/A 
261,Removal of cataract with insertion of lens,OPERATING ROOM,Outpatient,66984," $2,021.86 "," $2,325.14 "," $7,541.54 "," $7,541.54 "," $7,541.54 "," $2,082.52 ", $196.58 , $173.81 ," $2,021.86 "," $1,920.77 "," $2,021.86 ", N/A ," $3,029.55 "," $2,021.86 ", N/A ," $5,560.12 "," $5,600.55 "," $2,021.86 ", N/A , N/A , N/A 
262,Biopsy of prostate gland,OPERATING ROOM,Outpatient,55700," $1,771.55 "," $2,037.28 "," $6,607.88 "," $6,607.88 "," $6,607.88 "," $1,824.70 "," $1,176.45 "," $1,035.24 "," $1,771.55 "," $1,682.97 "," $1,771.55 ", N/A ," $1,771.55 "," $1,771.55 ", N/A ," $4,871.76 "," $4,907.19 "," $1,771.55 ", N/A , N/A , N/A 
263,LEVEL IV SP GROSS&MICROSCOPIC,LAB OTHER,Outpatient,88305, $49.47 , $56.89 , $184.52 , $184.52 , $184.52 , $50.95 , N/A , N/A , $49.47 , $47.00 , $49.47 , $51.74 , $49.47 , $49.47 , $51.74 , $136.04 , $137.03 , $49.47 , $51.74 , N/A , N/A 
264,CCIIV4 VAC NO PRSV 0.5 ML IM,FAMILY PRACTICE CLINIC,Outpatient,90674, $29.23 , $33.61 , $109.02 , $109.02 , $109.02 , $30.10 , $196.58 , $173.81 , $29.23 , $27.77 , $29.23 , $2.76 , $29.23 , $29.23 , $2.76 , $80.38 , $80.96 , $29.23 , $2.76 , $2.76 , $196.58 
265,PROPOFOL 10 MG/ML INJ (50 ML),PHARMACY,Outpatient,J2704, $0.11 , $0.12 , $0.40 , $0.40 , $0.40 , $0.11 , $196.58 , $173.81 , $0.11 , $0.10 , $0.11 , $2.34 , $0.11 , $0.11 , $2.34 , $0.30 , $0.30 , $0.11 , $2.34 , $0.10 , $196.58 
266,VACCINE ADMIN PNEUMO,OBSERVATION,Outpatient,90471, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , $196.58 , $173.81 , $60.47 , $57.45 , $60.47 , $0.78 , $60.47 , $60.47 , $0.78 , $166.29 , $167.50 , $60.47 , $0.78 , $0.78 , $225.55 
267,OCTREOTIDE 500 MCG/ML INJ,PHARMACY,Outpatient,J2354, $0.95 , $1.09 , $3.54 , $3.54 , $3.54 , $0.98 , $196.58 , $173.81 , $0.95 , $0.90 , $0.95 , $11.58 , $0.95 , $0.95 , $11.58 , $2.61 , $2.63 , $0.95 , $11.58 , $0.90 , $196.58 
268,REGADENOSON 0.4 MG/5 ML INJ,PHARMACY,Outpatient,J2785, $59.19 , $68.07 , $220.78 , $220.78 , $220.78 , $60.97 , $196.58 , $173.81 , $59.19 , $56.23 , $59.19 , $18.15 , $59.19 , $59.19 , $18.15 , $162.77 , $163.96 , $59.19 , $18.15 , $18.15 , $220.78 
269,Ultrasound of abdomen,ULTRASOUND,Outpatient,76700, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $196.58 , $173.81 , $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
270,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus,DELIVERY ROOM,Outpatient,76805, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $196.58 , $173.81 , $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
271,Ultrasound pelvis through vagina,ULTRASOUND,Outpatient,76830, $112.08 , $128.89 , $418.06 , $418.06 , $418.06 , $115.44 , $196.58 , $173.81 , $112.08 , $106.48 , $112.08 , N/A , $112.08 , $112.08 , N/A , $308.22 , $310.46 , $112.08 , N/A , N/A , N/A 
