﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_Bayonne Shoppable 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/31/2022,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable,Description,Department,Service Location,2023 CPT/HCPCS primary code, Medicare , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
197,ABD & PELVIS W/O CONTRAST,CT SCAN,Outpatient,74176, $233.04 , $268.00 , $869.24 , $869.24 , $869.24 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , $228.95 , $198.08 , $233.04 , $228.95 , $640.86 , $645.52 , $233.04 , $228.95 , N/A , N/A 
198,US DUPLEX EXTREM VEIN LOW BILA,ULTRASOUND,Outpatient,93970, $233.04 , $268.00 , $869.24 , $869.24 , $869.24 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , $414.52 , $198.08 , $233.04 , $414.52 , $640.86 , $645.52 , $233.04 , $414.52 , N/A , N/A 
199,HYDRATION INF EA ADDL HR,OBSERVATION,Outpatient,96361, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , $150.06 , $132.68 , $38.11 , $36.20 , $38.11 , $8.00 , N/A , $38.11 , $8.00 , $104.80 , $105.56 , $38.11 , $8.00 , $8.00 , $150.06 
200,INF THERAPEUTIC EA ADDL HR,SAME DAY SURGERY,Outpatient,96366, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , $150.06 , $132.68 , $38.11 , $36.20 , $38.11 , $8.00 , N/A , $38.11 , $8.00 , $104.80 , $105.56 , $38.11 , $8.00 , $8.00 , $150.06 
201,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Outpatient,96375, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , $150.06 , $132.68 , $38.11 , $36.20 , $38.11 , $10.63 , N/A , $38.11 , $10.63 , $104.80 , $105.56 , $38.11 , $10.63 , $10.63 , $150.06 
202,HYDRATION INF EA ADDL HR,OBSERVATION,Outpatient,96361, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 , $150.06 , $132.68 , $38.11 , $36.20 , $38.11 , $8.00 , N/A , $38.11 , $8.00 , $104.80 , $105.56 , $38.11 , $8.00 , $8.00 , $150.06 
203,INF THERAPEUTIC EA ADDL HR,SAME DAY SURGERY,Outpatient,96366, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 ," $1,951.21 "," $1,716.51 ", $38.11 , $36.20 , $38.11 , $8.00 , N/A , $38.11 , $8.00 , $104.80 , $105.56 , $38.11 , $8.00 , $8.00 ," $1,951.21 "
204,IV PUSH EA ADDL DRUG NEW,OBSERVATION,Outpatient,96375, $38.11 , $43.83 , $142.15 , $142.15 , $142.15 , $39.25 ," $3,633.70 "," $3,197.51 ", $38.11 , $36.20 , $38.11 , $10.63 , N/A , $38.11 , $10.63 , $104.80 , $105.56 , $38.11 , $10.63 , $10.63 ," $3,633.70 "
205,MRI BRAIN W/O CONTRAST,MRI,Outpatient,70551, $233.04 , $268.00 , $869.24 , $869.24 , $869.24 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , $325.35 , $198.08 , $233.04 , $325.35 , $640.86 , $645.52 , $233.04 , $325.35 , N/A , N/A 
206,ECHO COMP W/ M MODE/C FLOW/DOP,EKG,Outpatient,93306, $481.58 , $553.82 ," $1,796.29 "," $1,796.29 "," $1,796.29 ", $496.03 , N/A , N/A , $481.58 , $457.50 , $481.58 , $191.32 , $409.34 , $481.58 , $191.32 ," $1,324.35 "," $1,333.98 ", $481.58 , $191.32 , N/A , N/A 
207,CTA HEAD W & W/O CONT,CT SCAN,Outpatient,70496, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 , N/A , N/A , $182.22 , $173.11 , $182.22 , $228.95 , $154.89 , $182.22 , $228.95 , $501.11 , $504.75 , $182.22 , $228.95 , N/A , N/A 
208,VACCINE ADMIN INITIAL,EMERGENCY ROOM,Outpatient,90471, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , $150.06 , $132.68 , $60.47 , $57.45 , $60.47 , $2.15 , N/A , $60.47 , $2.15 , $166.29 , $167.50 , $60.47 , $2.15 , $2.15 , $225.55 
209,VACCINE ADMIN INITIAL,EMERGENCY ROOM,Outpatient,90471, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , $150.06 , $132.68 , $60.47 , $57.45 , $60.47 , $2.15 , N/A , $60.47 , $2.15 , $166.29 , $167.50 , $60.47 , $2.15 , $2.15 , $225.55 
210,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 ," $1,951.21 "," $1,716.51 ", $60.47 , $57.45 , $60.47 , $67.48 , N/A , $60.47 , $67.48 , $166.29 , $167.50 , $60.47 , $67.48 , $57.45 ," $1,951.21 "
211,VACCINE ADMIN PNEUMO,OBSERVATION,Outpatient,90471, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 , $990.73 , $872.35 , $60.47 , $57.45 , $60.47 , $2.15 , N/A , $60.47 , $2.15 , $166.29 , $167.50 , $60.47 , $2.15 , $2.15 , $990.73 
212,INJECTION IM/SUBQ,OBSERVATION,Outpatient,96372, $60.47 , $69.54 , $225.55 , $225.55 , $225.55 , $62.28 ," $2,596.83 "," $2,285.36 ", $60.47 , $57.45 , $60.47 , $67.48 , N/A , $60.47 , $67.48 , $166.29 , $167.50 , $60.47 , $67.48 , $57.45 ," $2,596.83 "
213,CTA NECK W & W/O CONT,CT SCAN,Outpatient,70498, $182.22 , $209.55 , $679.68 , $679.68 , $679.68 , $187.69 , N/A , N/A , $182.22 , $173.11 , $182.22 , $228.95 , $154.89 , $182.22 , $228.95 , $501.11 , $504.75 , $182.22 , $228.95 , N/A , N/A 
214,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $685.35 , $685.35 , $685.35 , $189.25 , $150.06 , $132.68 , $183.74 , $174.55 , $183.74 , $67.48 , N/A , $183.74 , $67.48 , $505.29 , $508.96 , $183.74 , $67.48 , $67.48 , $685.35 
215,IS CROSSMATCH,LAB BLOOD BANK,Outpatient,86920, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 , N/A , N/A , $143.50 , $136.33 , $143.50 , $15.73 , $121.98 , $143.50 , $15.73 , $394.63 , $397.50 , $143.50 , $15.73 , N/A , N/A 
216,"CH H.PYLORI, IMMUNO 1ST",LAB HISTOLOGY,Outpatient,88342, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 , N/A , N/A , $143.50 , $136.33 , $143.50 , N/A , $121.98 , $143.50 , N/A , $394.63 , $397.50 , $143.50 , N/A , N/A , N/A 
217,IMMUNOHIST 1ST STAIN/SPEC,LAB HISTOLOGY,Outpatient,88342, $143.50 , $165.03 , $535.26 , $535.26 , $535.26 , $147.81 , N/A , N/A , $143.50 , $136.33 , $143.50 , N/A , $121.98 , $143.50 , N/A , $394.63 , $397.50 , $143.50 , N/A , N/A , N/A 
218,IV PUSH FIRST DRUG,OBSERVATION,Outpatient,96374, $183.74 , $211.30 , $685.35 , $685.35 , $685.35 , $189.25 , N/A , N/A , $183.74 , $174.55 , $183.74 , $67.48 , $156.18 , $183.74 , $67.48 , $505.29 , $508.96 , $183.74 , $67.48 , N/A , N/A 
219,END TIDAL CO2,SPECIAL PROCEDURES UNIT,Outpatient,94770, $138.35 , $159.10 , $516.05 , $516.05 , $516.05 , $142.50 , $150.06 , $132.68 , $138.35 , $131.43 , $138.35 , N/A , N/A , $138.35 , N/A , $380.46 , $383.23 , $138.35 , N/A , N/A , N/A 
220,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $685.35 , $685.35 , $685.35 , $189.25 , N/A , N/A , $183.74 , $174.55 , $183.74 , $67.48 , $156.18 , $183.74 , $67.48 , $505.29 , $508.96 , $183.74 , $67.48 , N/A , N/A 
221,INF THERAPEUTIC 1ST HR,OBSERVATION,Outpatient,96365, $183.74 , $211.30 , $685.35 , $685.35 , $685.35 , $189.25 , N/A , N/A , $183.74 , $174.55 , $183.74 , $67.48 , $156.18 , $183.74 , $67.48 , $505.29 , $508.96 , $183.74 , $67.48 , N/A , N/A 
222,US NI LO EXT ART MULTI BILAT,ULTRASOUND,Outpatient,93923, $138.35 , $159.10 , $516.05 , $516.05 , $516.05 , $142.50 , N/A , N/A , $138.35 , $131.43 , $138.35 , $414.52 , $117.60 , $138.35 , $414.52 , $380.46 , $383.23 , $138.35 , $414.52 , N/A , N/A 
223,STRESS TEST,EKG,Outpatient,93017, $253.10 , $291.07 , $944.06 , $944.06 , $944.06 , $260.69 , N/A , N/A , $253.10 , $240.45 , $253.10 , $265.10 , $215.14 , $253.10 , $265.10 , $696.03 , $701.09 , $253.10 , $265.10 , N/A , N/A 
224,BLOOD TYPE & RH          PANEL,LAB BLOOD BANK,Outpatient,86900, $109.03 , $125.38 , $406.68 , $406.68 , $406.68 , $112.30 , N/A , N/A , $109.03 , $103.58 , $109.03 , $15.19 , $92.68 , $109.03 , $15.19 , $299.83 , $302.01 , $109.03 , $15.19 , N/A , N/A 
225,HAND NEBULIZER SUBSEQ TREATMNT,RESPIRATORY THERAPY,Outpatient,94640, $183.96 , $211.55 , $686.17 , $686.17 , $686.17 , $189.48 , N/A , N/A , $183.96 , $174.76 , $183.96 , $11.28 , $156.37 , $183.96 , $11.28 , $505.89 , $509.57 , $183.96 , $11.28 , N/A , N/A 
226,BIPAP PROCEDURE,RESPIRATORY THERAPY,Outpatient,94660, $183.96 , $211.55 , $686.17 , $686.17 , $686.17 , $189.48 , N/A , N/A , $183.96 , $174.76 , $183.96 , $29.06 , $156.37 , $183.96 , $29.06 , $505.89 , $509.57 , $183.96 , $29.06 , N/A , N/A 
227,MECH VENT EA  ADDL DAY,RESPIRATORY THERAPY,Outpatient,94003, $464.53 , $534.21 ," $1,732.70 "," $1,732.70 "," $1,732.70 ", $478.47 , N/A , N/A , $464.53 , $441.30 , $464.53 , $16.60 , $394.85 , $464.53 , $16.60 ," $1,277.46 "," $1,286.75 ", $464.53 , $16.60 , N/A , N/A 
228,EXERCISE-MONITORED PHASE II,CARDIAC REHAB,Outpatient,93798, $110.03 , $126.53 , $410.41 , $410.41 , $410.41 , $113.33 , $150.06 , $132.68 , $110.03 , $104.53 , $110.03 , N/A , N/A , $110.03 , N/A , $302.58 , $304.78 , $110.03 , N/A , N/A , N/A 
229,HAND NEBULIZER TREATMENT,RESPIRATORY THERAPY,Outpatient,94640, $183.96 , $211.55 , $686.17 , $686.17 , $686.17 , $189.48 , $150.06 , $132.68 , $183.96 , $174.76 , $183.96 , $11.28 , N/A , $183.96 , $11.28 , $505.89 , $509.57 , $183.96 , $11.28 , $11.28 , $686.17 
230,CATH ASPIRATION NASOTRACH,RESPIRATORY THERAPY,Outpatient,31720, $183.96 , $211.55 , $686.17 , $686.17 , $686.17 , $189.48 , $150.06 , $132.68 , $183.96 , $174.76 , $183.96 , $3.08 , N/A , $183.96 , $3.08 , $505.89 , $509.57 , $183.96 , $3.08 , $3.08 , $686.17 
231,MECHANICAL VENTILATOR INITIAL,RESPIRATORY THERAPY,Outpatient,94002, $464.53 , $534.21 ," $1,732.70 "," $1,732.70 "," $1,732.70 ", $478.47 , N/A , N/A , $464.53 , $441.30 , $464.53 , $34.02 , $394.85 , $464.53 , $34.02 ," $1,277.46 "," $1,286.75 ", $464.53 , $34.02 , N/A , N/A 
232,PSYCH DX INTERVIEW W/SOC WRKR,DMHS EMERG SCREEN,Outpatient,90791, $131.36 , $151.06 , $489.97 , $489.97 , $489.97 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , $163.88 , $111.66 , $131.36 , $163.88 , $361.24 , $363.87 , $131.36 , $163.88 , N/A , N/A 
233,PSYDX EVAL NONMD CHILD CAID,CLINIC ADOLESCENT,Outpatient,90791, $131.36 , $151.06 , $489.97 , $489.97 , $489.97 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , N/A , $111.66 , $131.36 , N/A , $361.24 , $363.87 , $131.36 , N/A , N/A , N/A 
234,CH FFP X1,LAB BLOOD BANK,Outpatient,P9017, $83.75 , $96.31 , $312.39 , $312.39 , $312.39 , $86.26 , N/A , N/A , $83.75 , $79.56 , $83.75 , N/A , $71.19 , $83.75 , N/A , $230.31 , $231.99 , $83.75 , N/A , N/A , N/A 
235,CH RBC CMV NEG LEUKORED,LAB BLOOD BANK,Outpatient,P9051, $188.11 , $216.33 , $701.65 , $701.65 , $701.65 , $193.75 , N/A , N/A , $188.11 , $178.70 , $188.11 , N/A , $159.89 , $188.11 , N/A , $517.30 , $521.06 , $188.11 , N/A , N/A , N/A 
236,IOHEXOL 300 100 ML,PHARMACY,Outpatient,Q9967, $0.10 , $0.12 , $0.39 , $0.39 , $0.39 , $0.11 , N/A , N/A , $0.10 , $0.10 , $0.10 , N/A , $0.09 , $0.10 , N/A , $0.29 , $0.29 , $0.10 , N/A , N/A , N/A 
237,PSYDX EVAL NONMD ADULT CAID,RW TITLE 1 PRI CARE,Outpatient,90791, $131.36 , $151.06 , $489.97 , $489.97 , $489.97 , $135.30 , $150.06 , $132.68 , $131.36 , $124.79 , $131.36 , N/A , N/A , $131.36 , N/A , $361.24 , $363.87 , $131.36 , N/A , N/A , N/A 
238,IOHEXOL 240 MG SOL,PHARMACY,Outpatient,Q9966, $0.34 , $0.39 , $1.25 , $1.25 , $1.25 , $0.35 , N/A , N/A , $0.34 , $0.32 , $0.34 , $8.44 , $0.29 , $0.34 , $8.44 , $0.92 , $0.93 , $0.34 , $8.44 , N/A , N/A 
239,WC APLIGRAF - PER SQ CM,WOUND CARE,Outpatient,Q4101, $30.46 , $35.03 , $113.61 , $113.61 , $113.61 , $31.37 , N/A , N/A , $30.46 , $28.94 , $30.46 , $3.93 , $25.89 , $30.46 , $3.93 , $83.76 , $84.37 , $30.46 , $3.93 , N/A , N/A 
240,BOOSTRIX SDV 0.5 ML,PHARMACY,Outpatient,90715, $34.28 , $39.42 , $127.85 , $127.85 , $127.85 , $35.30 , N/A , N/A , $34.28 , $32.56 , $34.28 , $7.11 , $29.13 , $34.28 , $7.11 , $94.26 , $94.94 , $34.28 , $7.11 , N/A , N/A 
241,PNEUMOCOCCAL VACCINE INJ,PHARMACY,Outpatient,90732, $119.92 , $137.91 , $447.31 , $447.31 , $447.31 , $123.52 , N/A , N/A , $119.92 , $113.92 , $119.92 , $14.03 , $101.93 , $119.92 , $14.03 , $329.78 , $332.18 , $119.92 , $14.03 , N/A , N/A 
242,L HRT ARTERY/VENTRICLE ANGIO,CARDIAC CATH,Outpatient,93458," $2,849.95 "," $3,277.44 "," $10,630.31 "," $10,630.31 "," $10,630.31 "," $2,935.45 "," $2,350.99 "," $2,068.93 "," $2,849.95 "," $2,707.45 "," $2,849.95 ", $620.27 , N/A ," $2,849.95 ", $620.27 ," $7,837.36 "," $7,894.36 "," $2,849.95 ", $620.27 , $620.27 ," $10,630.31 "
243,VENOUS DUPLEX SCAN LOW EXT BI,NON INVASIVE VASCULAR,Outpatient,93970, $233.04 , $268.00 , $869.24 , $869.24 , $869.24 , $240.03 , N/A , N/A , $233.04 , $221.39 , $233.04 , N/A , N/A , $233.04 , N/A , $640.86 , $645.52 , $233.04 , N/A , N/A , N/A 
244,CHEST ONE VIEW PORTABLE,RADIOLOGY,Outpatient,71045, $79.81 , $91.78 , $297.69 , $297.69 , $297.69 , $82.20 , N/A , N/A , $79.81 , $75.82 , $79.81 , $146.91 , N/A , $79.81 , $146.91 , $219.48 , $221.07 , $79.81 , $146.91 , N/A , N/A 
245,ALTEPLASE 2 MG INJ,PHARMACY,Outpatient,J2997, $87.89 , $101.07 , $327.81 , $327.81 , $327.81 , $90.52 , N/A , N/A , $87.89 , $83.49 , $87.89 , $23.44 , $74.70 , $87.89 , $23.44 , $241.68 , $243.44 , $87.89 , $23.44 , N/A , N/A 
246,DAPTOMYCIN 500MG INJ (CUBICIN),PHARMACY,Outpatient,J0878, $0.14 , $0.16 , $0.51 , $0.51 , $0.51 , $0.14 , N/A , N/A , $0.14 , $0.13 , $0.14 , $73.48 , N/A , $0.14 , $73.48 , $0.37 , $0.38 , $0.14 , $73.48 , N/A , N/A 
247,KCENTRA PER IU,PHARMACY,Outpatient,C9132, $2.09 , $2.40 , $7.80 , $7.80 , $7.80 , $2.15 , $150.06 , $132.68 , $2.09 , $1.99 , $2.09 , $0.45 , N/A , $2.09 , $0.45 , $5.75 , $5.79 , $2.09 , $0.45 , $0.45 , $150.06 
248,TOCILIZUMAB 200MG/10ML,PHARMACY,Outpatient,J3262, $5.30 , $6.09 , $19.76 , $19.76 , $19.76 , $5.46 , N/A , N/A , $5.30 , $5.03 , $5.30 , N/A , N/A , $5.30 , N/A , $14.57 , $14.67 , $5.30 , N/A , N/A , N/A 
249,ER REPAIR SUPERFCL WOUND-SUTUR,EMERGENCY ROOM,Outpatient,12001, $174.73 , $200.94 , $651.74 , $651.74 , $651.74 , $179.97 , N/A , N/A , $174.73 , $165.99 , $174.73 , $30.09 , N/A , $174.73 , $30.09 , $480.51 , $484.00 , $174.73 , $30.09 , N/A , N/A 
250,BILL BLOOD ADMINISTRATION,LAB BLOOD BANK,Outpatient,36430, $388.04 , $446.25 ," $1,447.39 "," $1,447.39 "," $1,447.39 ", $399.68 , N/A , N/A , $388.04 , $368.64 , $388.04 , $33.83 , N/A , $388.04 , $33.83 ," $1,067.11 "," $1,074.87 ", $388.04 , $33.83 , N/A , N/A 
251,"Psychotherapy, 30 min",RW TITLE 1 PRI CARE,Outpatient,90832, $131.36 , $151.06 , $489.97 , $489.97 , $489.97 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , N/A , N/A , $131.36 , N/A , $361.24 , $363.87 , $131.36 , N/A , N/A , N/A 
252,LIDOCAINE SYR 100MG/5ML,PHARMACY,Outpatient,J2001, $0.02 , $0.03 , $0.08 , $0.08 , $0.08 , $0.02 , N/A , N/A , $0.02 , $0.02 , $0.02 , $0.59 , N/A , $0.02 , $0.59 , $0.06 , $0.06 , $0.02 , $0.59 , N/A , N/A 
253,POTASSIUM CHLORIDE 10 MEQ/50 M,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.57 , $0.57 , $0.57 , $0.16 , N/A , N/A , $0.15 , $0.15 , $0.15 , N/A , N/A , $0.15 , N/A , $0.42 , $0.43 , $0.15 , N/A , N/A , N/A 
254,ENOXAPARIN 30 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.57 , $2.57 , $2.57 , $0.71 , N/A , N/A , $0.69 , $0.65 , $0.69 , $4.38 , N/A , $0.69 , $4.38 , $1.89 , $1.91 , $0.69 , $4.38 , N/A , N/A 
255,PROGRAF 1 MG TABS,PHARMACY,Outpatient,J7507, $0.75 , $0.86 , $2.80 , $2.80 , $2.80 , $0.77 , N/A , N/A , $0.75 , $0.71 , $0.75 , N/A , N/A , $0.75 , N/A , $2.07 , $2.08 , $0.75 , N/A , N/A , N/A 
256,PENICILLIN G 5MU VIAL,PHARMACY,Outpatient,J2540, $1.10 , $1.27 , $4.11 , $4.11 , $4.11 , $1.14 , N/A , N/A , $1.10 , $1.05 , $1.10 , $6.81 , N/A , $1.10 , $6.81 , $3.03 , $3.06 , $1.10 , $6.81 , N/A , N/A 
257,HEPARIN 25000U/250ML BAGS,PHARMACY,Outpatient,J1644, $0.29 , $0.33 , $1.08 , $1.08 , $1.08 , $0.30 , N/A , N/A , $0.29 , $0.28 , $0.29 , $1.43 , N/A , $0.29 , $1.43 , $0.80 , $0.80 , $0.29 , $1.43 , N/A , N/A 
258,CYANOCOBALAMIN 1000 MCG/ML INJ,PHARMACY,Outpatient,J3420, $1.84 , $2.11 , $6.84 , $6.84 , $6.84 , $1.89 , N/A , N/A , $1.84 , $1.74 , $1.84 , $1.41 , N/A , $1.84 , $1.41 , $5.05 , $5.08 , $1.84 , $1.41 , N/A , N/A 
259,HYDROMORPHONE 2 MG/ML SYRINGE,PHARMACY,Outpatient,J1170, $1.98 , $2.27 , $7.37 , $7.37 , $7.37 , $2.03 , N/A , N/A , $1.98 , $1.88 , $1.98 , N/A , N/A , $1.98 , N/A , $5.43 , $5.47 , $1.98 , N/A , N/A , N/A 
260,FERRLICIT INJ 62.5/5ML,PHARMACY,Outpatient,J2916, $2.09 , $2.40 , $7.78 , $7.78 , $7.78 , $2.15 , N/A , N/A , $2.09 , $1.98 , $2.09 , N/A , N/A , $2.09 , N/A , $5.73 , $5.78 , $2.09 , N/A , N/A , N/A 
261,LACTATED RINGER'S 1000 ML SOL,PHARMACY,Outpatient,J7120, $2.34 , $2.69 , $8.73 , $8.73 , $8.73 , $2.41 , N/A , N/A , $2.34 , $2.22 , $2.34 , $0.40 , N/A , $2.34 , $0.40 , $6.44 , $6.48 , $2.34 , $0.40 , N/A , N/A 
262,"Psychotherapy, 45 min",RW TITLE 1 PRI CARE,Outpatient,90834, $131.36 , $151.06 , $489.97 , $489.97 , $489.97 , $135.30 , N/A , N/A , $131.36 , $124.79 , $131.36 , N/A , N/A , $131.36 , N/A , $361.24 , $363.87 , $131.36 , N/A , N/A , N/A 
263,POTASSIUM CHL IVPB 10MEQ/100ML,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.57 , $0.57 , $0.57 , $0.16 , N/A , N/A , $0.15 , $0.15 , $0.15 , $0.45 , N/A , $0.15 , $0.45 , $0.42 , $0.43 , $0.15 , $0.45 , N/A , N/A 
264,DIPHENHYDRAMINE 50 MG/ML INJ,PHARMACY,Outpatient,J1200, $0.65 , $0.75 , $2.42 , $2.42 , $2.42 , $0.67 , N/A , N/A , $0.65 , $0.62 , $0.65 , $0.16 , N/A , $0.65 , $0.16 , $1.79 , $1.80 , $0.65 , $0.16 , N/A , N/A 
265,GENTAMICIN 80 MG/2ML INJ.,PHARMACY,Outpatient,J1580, $1.79 , $2.06 , $6.67 , $6.67 , $6.67 , $1.84 , N/A , N/A , $1.79 , $1.70 , $1.79 , $0.13 , N/A , $1.79 , $0.13 , $4.92 , $4.96 , $1.79 , $0.13 , N/A , N/A 
266,MORPHINE 4 MG INJ,PHARMACY,Outpatient,J2270, $1.87 , $2.15 , $6.98 , $6.98 , $6.98 , $1.93 , N/A , N/A , $1.87 , $1.78 , $1.87 , N/A , N/A , $1.87 , N/A , $5.15 , $5.19 , $1.87 , N/A , N/A , N/A 
267,THIAMINE 100 MG/ML INJ,PHARMACY,Outpatient,J3411, $2.53 , $2.91 , $9.43 , $9.43 , $9.43 , $2.60 , N/A , N/A , $2.53 , $2.40 , $2.53 , $2.01 , N/A , $2.53 , $2.01 , $6.95 , $7.00 , $2.53 , $2.01 , N/A , N/A 
268,PROPOFOL 10 MG/ML INJ (100 ML),PHARMACY,Outpatient,J2704, $0.11 , $0.12 , $0.40 , $0.40 , $0.40 , $0.11 , N/A , N/A , $0.11 , $0.10 , $0.11 , $15.09 , N/A , $0.11 , $15.09 , $0.30 , $0.30 , $0.11 , $15.09 , N/A , N/A 
269,ENOXAPARIN 80 MG SYRINGE,PHARMACY,Outpatient,J1650, $0.69 , $0.79 , $2.57 , $2.57 , $2.57 , $0.71 , N/A , N/A , $0.69 , $0.65 , $0.69 , $11.67 , N/A , $0.69 , $11.67 , $1.89 , $1.91 , $0.69 , $11.67 , N/A , N/A 
270,FUROSEMIDE 40 MG/4ML INJ,PHARMACY,Outpatient,J1940, $0.79 , $0.91 , $2.94 , $2.94 , $2.94 , $0.81 , N/A , N/A , $0.79 , $0.75 , $0.79 , $0.35 , N/A , $0.79 , $0.35 , $2.16 , $2.18 , $0.79 , $0.35 , N/A , N/A 
271,PIPERACILLN/TAZOBACT 4.5GM INJ,PHARMACY,Outpatient,J2543, $1.65 , $1.90 , $6.17 , $6.17 , $6.17 , $1.70 , N/A , N/A , $1.65 , $1.57 , $1.65 , N/A , N/A , $1.65 , N/A , $4.55 , $4.58 , $1.65 , N/A , N/A , N/A 
272,AZITHROMYCIN 500MG/NS 250ML,PHARMACY,Outpatient,J0456, $4.03 , $4.64 , $15.04 , $15.04 , $15.04 , $4.15 , N/A , N/A , $4.03 , $3.83 , $4.03 , $1.16 , N/A , $4.03 , $1.16 , $11.09 , $11.17 , $4.03 , $1.16 , N/A , N/A 
273,Basic metabolic panel,LAB CHEMISTRY,Outpatient,80048, $8.46 , $9.73 , $31.56 , $31.56 , $31.56 , $8.71 , $150.06 , $132.68 , $8.46 , $8.04 , $8.46 , N/A , N/A , $8.46 , N/A , $23.27 , $23.43 , $8.46 , N/A , N/A , N/A 
274,"Blood test, comprehensive group of blood chemicals",LAB CHEMISTRY,Outpatient,80053, $10.56 , $12.14 , $39.39 , $39.39 , $39.39 , $10.88 , $150.06 , $132.68 , $10.56 , $10.03 , $10.56 , N/A , N/A , $10.56 , N/A , $29.04 , $29.25 , $10.56 , N/A , N/A , N/A 
275,"Blood test, lipids (cholesterol and triglycerides)",LAB CHEMISTRY,Outpatient,80061, $13.39 , $15.40 , $49.94 , $49.94 , $49.94 , $13.79 , $150.06 , $132.68 , $13.39 , $12.72 , $13.39 , N/A , N/A , $13.39 , N/A , $36.82 , $37.09 , $13.39 , N/A , N/A , N/A 
276,Kidney function panel test,LAB CHEMISTRY,Outpatient,80069, $8.68 , $9.98 , $32.38 , $32.38 , $32.38 , $8.94 , $150.06 , $132.68 , $8.68 , $8.25 , $8.68 , N/A , N/A , $8.68 , N/A , $23.87 , $24.04 , $8.68 , N/A , N/A , N/A 
277,Liver function blood test panel,LAB CHEMISTRY,Outpatient,80076, $8.17 , $9.40 , $30.47 , $30.47 , $30.47 , $8.42 , $150.06 , $132.68 , $8.17 , $7.76 , $8.17 , N/A , N/A , $8.17 , N/A , $22.47 , $22.63 , $8.17 , N/A , N/A , N/A 
278,PSA (prostate specific antigen),LAB CHEMISTRY,Outpatient,84153, $18.39 , $21.15 , $68.59 , $68.59 , $68.59 , $18.94 , $150.06 , $132.68 , $18.39 , $17.47 , $18.39 , N/A , N/A , $18.39 , N/A , $50.57 , $50.94 , $18.39 , N/A , N/A , N/A 
279,PSA (prostate specific antigen),LAB CHEMISTRY,Outpatient,84154, $18.39 , $21.15 , $68.59 , $68.59 , $68.59 , $18.94 , $150.06 , $132.68 , $18.39 , $17.47 , $18.39 , N/A , N/A , $18.39 , N/A , $50.57 , $50.94 , $18.39 , N/A , N/A , N/A 
280,"Blood test, thyroid stimulating hormone (TSH)",LAB CHEMISTRY,Outpatient,84443, $16.80 , $19.32 , $62.66 , $62.66 , $62.66 , $17.30 , $150.06 , $132.68 , $16.80 , $15.96 , $16.80 , N/A , N/A , $16.80 , N/A , $46.20 , $46.54 , $16.80 , N/A , N/A , N/A 
281,POTASSIUM CHL INJ 20MEQ/10ML,PHARMACY,Outpatient,J3480, $0.15 , $0.18 , $0.57 , $0.57 , $0.57 , $0.16 , N/A , N/A , $0.15 , $0.15 , $0.15 , $0.19 , N/A , $0.15 , $0.19 , $0.42 , $0.43 , $0.15 , $0.19 , N/A , N/A 
