﻿Christ Hospital,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 383870608_CHRISTHOSPITAL_STANDARD_CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
270687203,GUIDEWIRE HI-T COMMAND 18 ST 3,CARDIAC CATH,Inpatient/Outpatient, $650.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $17.03 ,, N/A , $17.03 , N/A , N/A , N/A , $17.03 , $17.03 , $17.03 
270687359,HEMOSPRAY HEMOSTAT HEMO7,OPERATING ROOM,Inpatient/Outpatient," $12,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $320.95 ,, N/A , $320.95 , N/A , N/A , N/A , $320.95 , $320.95 , $320.95 
270687373,ARISTA HEMOSTAT 1 GRAM,OPERATING ROOM,Inpatient/Outpatient, $407.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.68 ,, N/A , $10.68 , N/A , N/A , N/A , $10.68 , $10.68 , $10.68 
270687375,APPLICATOR FLEXTIP XL ARISTA,OPERATING ROOM,Inpatient/Outpatient, $71.50 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.87 ,, N/A , $1.87 , N/A , N/A , N/A , $1.87 , $1.87 , $1.87 
270687580,MESH RIGHT 3D MAX,OPERATING ROOM,Inpatient/Outpatient," $1,162.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $30.46 ,, N/A , $30.46 , N/A , N/A , N/A , $30.46 , $30.46 , $30.46 
270687617,SHAVER AGGRESSIVE 3.0,OPERATING ROOM,Inpatient/Outpatient, $330.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.65 ,, N/A , $8.65 , N/A , N/A , N/A , $8.65 , $8.65 , $8.65 
270687656,GUIDE WIRE 3.2,OPERATING ROOM,Inpatient/Outpatient," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $32.75 ,, N/A , $32.75 , N/A , N/A , N/A , $32.75 , $32.75 , $32.75 
270687657,BLADE 25.0 X1.37X 90MM,OPERATING ROOM,Inpatient/Outpatient, $300.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.87 ,, N/A , $7.87 , N/A , N/A , N/A , $7.87 , $7.87 , $7.87 
270687703,WEDGE COTTON,OPERATING ROOM,Inpatient/Outpatient," $9,975.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $261.35 ,, N/A , $261.35 , N/A , N/A , N/A , $261.35 , $261.35 , $261.35 
270687704,ISTENT INJECTION,OPERATING ROOM,Inpatient/Outpatient," $13,625.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $356.98 ,, N/A , $356.98 , N/A , N/A , N/A , $356.98 , $356.98 , $356.98 
270687726,GONIO LENS,OPERATING ROOM,Inpatient/Outpatient, $300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.86 ,, N/A , $7.86 , N/A , N/A , N/A , $7.86 , $7.86 , $7.86 
270687772,"TUBE, FEEDING, JEJUNAL, ENFIT",OPERATING ROOM,Inpatient/Outpatient, $195.20 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.11 ,, N/A , $5.11 , N/A , N/A , N/A , $5.11 , $5.11 , $5.11 
270687793,END CAP 0,OPERATING ROOM,Inpatient/Outpatient," $1,062.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $27.83 ,, N/A , $27.83 , N/A , N/A , N/A , $27.83 , $27.83 , $27.83 
270687816,FLUTE TIP GUIDEWIRE LENGTH 400,OPERATING ROOM,Inpatient/Outpatient," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $32.75 ,, N/A , $32.75 , N/A , N/A , N/A , $32.75 , $32.75 , $32.75 
270687938,5.0 3FLTD DRIL BT QC 356/126MM,OPERATING ROOM,Inpatient/Outpatient," $1,370.05 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $35.90 ,, N/A , $35.90 , N/A , N/A , N/A , $35.90 , $35.90 , $35.90 
270688007,CANNULA ACCUPORT 15GA X 60MM,OPERATING ROOM,Inpatient/Outpatient," $2,575.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $67.47 ,, N/A , $67.47 , N/A , N/A , N/A , $67.47 , $67.47 , $67.47 
270688008,SUTURE VICRYL 7-0 TG160-8,OPERATING ROOM,Inpatient/Outpatient, $62.19 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $1.63 ,, N/A , $1.63 , N/A , N/A , N/A , $1.63 , $1.63 , $1.63 
270688072,ORISE Gel,ENDOSCOPY,Inpatient/Outpatient, $425.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.14 ,, N/A , $11.14 , N/A , N/A , N/A , $11.14 , $11.14 , $11.14 
270688091,SCREW HEASDLESS 2.5 X 12,OPERATING ROOM,Inpatient/Outpatient," $1,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $38.65 ,, N/A , $38.65 , N/A , N/A , N/A , $38.65 , $38.65 , $38.65 
270688248,NAIL TFNA 10X 400 mm,OPERATING ROOM,Inpatient/Outpatient," $10,649.60 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $279.02 ,, N/A , $279.02 , N/A , N/A , N/A , $279.02 , $279.02 , $279.02 
270688256,KIT REPAIR LIGAMENT 2.0,OPERATING ROOM,Inpatient/Outpatient," $7,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $195.85 ,, N/A , $195.85 , N/A , N/A , N/A , $195.85 , $195.85 , $195.85 
270688265,K WIRE .86 MM X 120 MM,OPERATING ROOM,Inpatient/Outpatient, $105.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.75 ,, N/A , $2.75 , N/A , N/A , N/A , $2.75 , $2.75 , $2.75 
270688345,SHELL 3 HOLE G7 OSSEOTI 52 MM,OPERATING ROOM,Inpatient/Outpatient," $15,720.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $411.86 ,, N/A , $411.86 , N/A , N/A , N/A , $411.86 , $411.86 , $411.86 
270688349,LINER ACETABULAR 40MM,OPERATING ROOM,Inpatient/Outpatient," $5,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $131.00 ,, N/A , $131.00 , N/A , N/A , N/A , $131.00 , $131.00 , $131.00 
270688361,SHELL3 HOLE 50MM,OPERATING ROOM,Inpatient/Outpatient," $15,720.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $411.86 ,, N/A , $411.86 , N/A , N/A , N/A , $411.86 , $411.86 , $411.86 
270688403,TUTOPLAST SCLERA,OPERATING ROOM,Inpatient/Outpatient," $1,450.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $37.99 ,, N/A , $37.99 , N/A , N/A , N/A , $37.99 , $37.99 , $37.99 
270688411,CAGE PEEK 20 X 16MM,OPERATING ROOM,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
270688414,SCREW 4.0 X 16MM VARIABLE,OPERATING ROOM,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
270688442,ROD 85 MM,OPERATING ROOM,Inpatient/Outpatient," $2,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $52.40 ,, N/A , $52.40 , N/A , N/A , N/A , $52.40 , $52.40 , $52.40 
270688445,CATHETER L 160 CM X 2.5 ML PRO,OPERATING ROOM,Inpatient/Outpatient," $2,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $73.36 ,, N/A , $73.36 , N/A , N/A , N/A , $73.36 , $73.36 , $73.36 
270688452,SUTURE TAPE FIBER SUTURE .9MM,OPERATING ROOM,Inpatient/Outpatient, $475.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $12.45 ,, N/A , $12.45 , N/A , N/A , N/A , $12.45 , $12.45 , $12.45 
270688461,GRAFT ALLOSYNE 10 CC PURE,OPERATING ROOM,Inpatient/Outpatient," $8,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $222.70 ,, N/A , $222.70 , N/A , N/A , N/A , $222.70 , $222.70 , $222.70 
270688485,TUBE IRRIGATION,OPERATING ROOM,Inpatient/Outpatient, $375.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.83 ,, N/A , $9.83 , N/A , N/A , N/A , $9.83 , $9.83 , $9.83 
270688534,RF BIPOLAR 350MM,OPERATING ROOM,Inpatient/Outpatient," $3,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $98.25 ,, N/A , $98.25 , N/A , N/A , N/A , $98.25 , $98.25 , $98.25 
270688551,KIT SCP FOOT AND ANKLE,OPERATING ROOM,Inpatient/Outpatient," $15,900.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $416.58 ,, N/A , $416.58 , N/A , N/A , N/A , $416.58 , $416.58 , $416.58 
270688565,SCREW 14 MM 2.4 MM,OPERATING ROOM,Inpatient/Outpatient, $650.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $17.03 ,, N/A , $17.03 , N/A , N/A , N/A , $17.03 , $17.03 , $17.03 
270688567,KIT MSP METATARSAL SHORTENING,OPERATING ROOM,Inpatient/Outpatient," $5,800.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $151.96 ,, N/A , $151.96 , N/A , N/A , N/A , $151.96 , $151.96 , $151.96 
270688596,SHELL 3 HOLE G7 OSSEOTI,OPERATING ROOM,Inpatient/Outpatient," $15,720.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $411.86 ,, N/A , $411.86 , N/A , N/A , N/A , $411.86 , $411.86 , $411.86 
270688597,LINER MOBILITY G7 DUAL 38MM,OPERATING ROOM,Inpatient/Outpatient," $5,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $131.00 ,, N/A , $131.00 , N/A , N/A , N/A , $131.00 , $131.00 , $131.00 
270688607,SCREW LOW CORTICAL 3.0x28mm,OPERATING ROOM,Inpatient/Outpatient, $550.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $14.41 ,, N/A , $14.41 , N/A , N/A , N/A , $14.41 , $14.41 , $14.41 
270688608,SCREW LOW PROFILE 3.5X10MM,OPERATING ROOM,Inpatient/Outpatient, $300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.86 ,, N/A , $7.86 , N/A , N/A , N/A , $7.86 , $7.86 , $7.86 
270688699,SCREW FA 4.0 MM X L16MM,OPERATING ROOM,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
270688700,SCREW SELF DRILLING 4.0X 14 MM,OPERATING ROOM,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
270688701,SCREW SELF DRILLING 4.0 X 14 M,OPERATING ROOM,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
270688707,SCREW SET,OPERATING ROOM,Inpatient/Outpatient, $785.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $20.57 ,, N/A , $20.57 , N/A , N/A , N/A , $20.57 , $20.57 , $20.57 
270688732,X-LORDOTIC PLATE 12MM,OPERATING ROOM,Inpatient/Outpatient, $0.01 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $0.00 ,, N/A , $0.00 , N/A , N/A , N/A , $0.00 , $0.00 , $0.00 
270688736,POWDER SURGICEL 3.0 GM,OPERATING ROOM,Inpatient/Outpatient, $848.13 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.22 ,, N/A , $22.22 , N/A , N/A , N/A , $22.22 , $22.22 , $22.22 
270688737,APPLICATOR ENDOSCOP SUGICEL,OPERATING ROOM,Inpatient/Outpatient, $104.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.72 ,, N/A , $2.72 , N/A , N/A , N/A , $2.72 , $2.72 , $2.72 
270688738,GELATIN SURGIFLO HEMO 8ML,OPERATING ROOM,Inpatient/Outpatient, $910.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $23.84 ,, N/A , $23.84 , N/A , N/A , N/A , $23.84 , $23.84 , $23.84 
270688739,VISTASEAL 2MM,OPERATING ROOM,Inpatient/Outpatient, $602.75 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.79 ,, N/A , $15.79 , N/A , N/A , N/A , $15.79 , $15.79 , $15.79 
270688740,VISTASEAL FIBRIN 4 ML,OPERATING ROOM,Inpatient/Outpatient," $1,116.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $29.24 ,, N/A , $29.24 , N/A , N/A , N/A , $29.24 , $29.24 , $29.24 
270688748,"VISTASEAL, FIBRIN SEALANT 10MG",OPERATING ROOM,Inpatient/Outpatient," $2,567.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $67.26 ,, N/A , $67.26 , N/A , N/A , N/A , $67.26 , $67.26 , $67.26 
270688765,STEM -P STD #1,OPERATING ROOM,Inpatient/Outpatient," $8,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $209.60 ,, N/A , $209.60 , N/A , N/A , N/A , $209.60 , $209.60 , $209.60 
270688804,APPILCATOR VISTASEAL 35 CM,OPERATING ROOM,Inpatient/Outpatient, $319.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.38 ,, N/A , $8.38 , N/A , N/A , N/A , $8.38 , $8.38 , $8.38 
270689340,CATHETER FR TELESCOPE 6FR,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient, $370.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.69 ,, N/A , $9.69 , N/A , N/A , N/A , $9.69 , $9.69 , $9.69 
270689359,TRAY PERC S DIL 8.0 W SUCTION,OPERATING ROOM,Inpatient/Outpatient," $1,709.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $44.78 ,, N/A , $44.78 , N/A , N/A , N/A , $44.78 , $44.78 , $44.78 
270689451,PENILE PROSTHESIS(TACTRA)11X16,OPERATING ROOM,Inpatient/Outpatient," $60,925.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,596.24 ",, N/A ," $1,596.24 ", N/A , N/A , N/A ," $1,596.24 "," $1,596.24 "," $1,596.24 "
270689455,MESH LARGE LIGHT 3DMAX LEFT,OPERATING ROOM,Inpatient/Outpatient," $1,528.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $40.05 ,, N/A , $40.05 , N/A , N/A , N/A , $40.05 , $40.05 , $40.05 
270689458,MESH LARGE 3D MAX RIGHT,OPERATING ROOM,Inpatient/Outpatient," $1,528.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $40.05 ,, N/A , $40.05 , N/A , N/A , N/A , $40.05 , $40.05 , $40.05 
270689459,MESH 3DMAX LIGHT XL 4.8X6.7 RT,OPERATING ROOM,Inpatient/Outpatient," $1,984.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $51.99 ,, N/A , $51.99 , N/A , N/A , N/A , $51.99 , $51.99 , $51.99 
270689491,STENT URETERAL INLAY 22-32CM,OPERATING ROOM,Inpatient/Outpatient, $429.05 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.24 ,, N/A , $11.24 , N/A , N/A , N/A , $11.24 , $11.24 , $11.24 
270689500,STEM PERSONA TIBIAL 5 DEG SZD,OPERATING ROOM,Inpatient/Outpatient," $4,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $104.80 ,, N/A , $104.80 , N/A , N/A , N/A , $104.80 , $104.80 , $104.80 
270689502,VIVACIT POLY ARTICLAR SURFACE,OPERATING ROOM,Inpatient/Outpatient," $6,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $157.20 ,, N/A , $157.20 , N/A , N/A , N/A , $157.20 , $157.20 , $157.20 
270689503,PATELLA PSN ALL POLY 32MM,OPERATING ROOM,Inpatient/Outpatient," $1,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $39.30 ,, N/A , $39.30 , N/A , N/A , N/A , $39.30 , $39.30 , $39.30 
270689504,FEMUR CEMENTED RIGHT  SZ 6 STD,OPERATING ROOM,Inpatient/Outpatient," $10,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $262.00 ,, N/A , $262.00 , N/A , N/A , N/A , $262.00 , $262.00 , $262.00 
270689526,APPLICATOR FLEXIBLE 45 CM TIP,OPERATING ROOM,Inpatient/Outpatient, $319.70 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.38 ,, N/A , $8.38 , N/A , N/A , N/A , $8.38 , $8.38 , $8.38 
270689623,PSN ALL POLY PAT PLY 38MM,OPERATING ROOM,Inpatient/Outpatient," $1,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $39.30 ,, N/A , $39.30 , N/A , N/A , N/A , $39.30 , $39.30 , $39.30 
270689624,PSN TIB STM 5 DEG SZ F L,OPERATING ROOM,Inpatient/Outpatient," $4,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $104.80 ,, N/A , $104.80 , N/A , N/A , N/A , $104.80 , $104.80 , $104.80 
270689627,PRIMATRIX AG 8X8CM,OPERATING ROOM,Inpatient/Outpatient," $12,412.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $325.21 ,, N/A , $325.21 , N/A , N/A , N/A , $325.21 , $325.21 , $325.21 
270689691,SCREW LOCKING 5.0X34MM,OPERATING ROOM,Inpatient/Outpatient, $856.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.44 ,, N/A , $22.44 , N/A , N/A , N/A , $22.44 , $22.44 , $22.44 
270689692,SCREW LOCKING 5.0X36MM,OPERATING ROOM,Inpatient/Outpatient, $856.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.44 ,, N/A , $22.44 , N/A , N/A , N/A , $22.44 , $22.44 , $22.44 
270689693,SCREW LOCKING 5.0X44MM,OPERATING ROOM,Inpatient/Outpatient, $856.40 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $22.44 ,, N/A , $22.44 , N/A , N/A , N/A , $22.44 , $22.44 , $22.44 
270689765,SKIN TE,OPERATING ROOM,Inpatient/Outpatient," $20,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $543.65 ,, N/A , $543.65 , N/A , N/A , N/A , $543.65 , $543.65 , $543.65 
270689820,SYSTEM INZONE DETACHMENT,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $1,068.75 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $28.00 ,, N/A , $28.00 , N/A , N/A , N/A , $28.00 , $28.00 , $28.00 
270689827,ALLOGRAFT BONUS TRIAD 5CC,OPERATING ROOM,Inpatient/Outpatient," $14,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $386.45 ,, N/A , $386.45 , N/A , N/A , N/A , $386.45 , $386.45 , $386.45 
270689842,TARGET 360 NANO 2 MM X 3 CM,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $10,426.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $273.17 ,, N/A , $273.17 , N/A , N/A , N/A , $273.17 , $273.17 , $273.17 
270689843,TARGET 360 NANO 2 MM X 4 CM,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $10,426.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $273.17 ,, N/A , $273.17 , N/A , N/A , N/A , $273.17 , $273.17 , $273.17 
270689845,TARGET 360 NANO 3 MM X 4 CM,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $10,426.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $273.17 ,, N/A , $273.17 , N/A , N/A , N/A , $273.17 , $273.17 , $273.17 
270689847,TARGET 360 NANO 3.5 MM X 6 CM,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $10,426.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $273.17 ,, N/A , $273.17 , N/A , N/A , N/A , $273.17 , $273.17 , $273.17 
270689893,TREVO NXT 4X41+TRAK21 2-PACK -,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $37,976.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $994.98 ,, N/A , $994.98 , N/A , N/A , N/A , $994.98 , $994.98 , $994.98 
270689896,TREVO NXT 4MM X 28MM - US,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $37,026.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $970.09 ,, N/A , $970.09 , N/A , N/A , N/A , $970.09 , $970.09 , $970.09 
270689897,TREVO NXT 4MM X 41MM - US,SPECIAL PROCEDURES UNIT,Inpatient/Outpatient," $37,026.25 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $970.09 ,, N/A , $970.09 , N/A , N/A , N/A , $970.09 , $970.09 , $970.09 
270689913,BEARING DM VIVCIT -E 28X 44 MM,OPERATING ROOM,Inpatient/Outpatient," $13,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $353.70 ,, N/A , $353.70 , N/A , N/A , N/A , $353.70 , $353.70 , $353.70 
270689959,JAGWIRE HYDRA .35X 450CM ANG,OPERATING ROOM,Inpatient/Outpatient, $950.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $24.89 ,, N/A , $24.89 , N/A , N/A , N/A , $24.89 , $24.89 , $24.89 
270689961,WOUNDVAC PICO NEG PRESS 5.9 X,OPERATING ROOM,Inpatient/Outpatient, $830.38 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $21.76 ,, N/A , $21.76 , N/A , N/A , N/A , $21.76 , $21.76 , $21.76 
270689986,PSN ASF CPS 12MM VE L 10-11EF,OPERATING ROOM,Inpatient/Outpatient," $6,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $157.20 ,, N/A , $157.20 , N/A , N/A , N/A , $157.20 , $157.20 , $157.20 
270690016,DRESSING JUMP START,OPERATING ROOM,Inpatient/Outpatient, $95.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $2.49 ,, N/A , $2.49 , N/A , N/A , N/A , $2.49 , $2.49 , $2.49 
270690018,PSN TIB STM 5 DEG SZ C R,OPERATING ROOM,Inpatient/Outpatient," $4,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $104.80 ,, N/A , $104.80 , N/A , N/A , N/A , $104.80 , $104.80 , $104.80 
270690106,STEM PSN REV 14 X 75 MM EXT,OPERATING ROOM,Inpatient/Outpatient," $11,672.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $305.82 ,, N/A , $305.82 , N/A , N/A , N/A , $305.82 , $305.82 , $305.82 
270690127,TROCAR OPTIVIEW 5 MM 75 MM,OPERATING ROOM,Inpatient/Outpatient, $115.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $3.01 ,, N/A , $3.01 , N/A , N/A , N/A , $3.01 , $3.01 , $3.01 
270690273,WEDGE BIOSYNC 20X 5.5MM,OPERATING ROOM,Inpatient/Outpatient," $9,975.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $261.35 ,, N/A , $261.35 , N/A , N/A , N/A , $261.35 , $261.35 , $261.35 
270690281,BONE FILLER 5ML CERAMENT,OPERATING ROOM,Inpatient/Outpatient," $6,525.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $170.96 ,, N/A , $170.96 , N/A , N/A , N/A , $170.96 , $170.96 , $170.96 
270690295,MESH SHEET FLAT 16X12,OPERATING ROOM,Inpatient/Outpatient," $2,186.35 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $57.28 ,, N/A , $57.28 , N/A , N/A , N/A , $57.28 , $57.28 , $57.28 
270690412,HEALDESS COMPRES SCREW 2.5 14M,OPERATING ROOM,Inpatient/Outpatient," $1,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $38.65 ,, N/A , $38.65 , N/A , N/A , N/A , $38.65 , $38.65 , $38.65 
270690486,CABLE CONNECTORS,OPERATING ROOM,Inpatient/Outpatient," $2,315.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $60.65 ,, N/A , $60.65 , N/A , N/A , N/A , $60.65 , $60.65 , $60.65 
