﻿Bayonne Medical Center,,,,,,,,,,,,,,,,,,,,,,,,
Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,
Filename: 261442063_BAYONNEMEDICALCENTER_STANDARD CHARGES,,,,,,,,,,,,,,,,,,,,,,,,
Updated 12/30/2021,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Charge Code,Charge Description,Department Name,Place of Service, Charge , Cash Price , Horizon PPO , Horizon HMO , Horizon Indemnity , Horizon Medicare , United Healthcare , Oxford , United Medicare , Clover Medicare , Wellcare Medicare , Wellcare Medicaid , Horizon NJ Health , AmeriGroup Medicare , Amerigroup Medicaid , Cigna , Aetna , Aetna Medicare , Aetna Medicaid , Min Negotiated Charge , Max Negotiated Charge 
270693659,CAGE PK WIDE ACI TI HA 10D8MM,OPERATING ROOM,Inpatient/Outpatient," $9,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $258.30 ,, N/A , $258.30 , N/A , N/A , N/A , $258.30 , $258.30 , $258.30 
270693670,SPACER MOD TLIF-O 8D 8X10X25MM,OPERATING ROOM,Inpatient/Outpatient," $32,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $932.75 ,, N/A , $932.75 , N/A , N/A , N/A , $932.75 , $932.75 , $932.75 
270693682,INSERTER TIP MED,OPERATING ROOM,Inpatient/Outpatient," $1,725.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $49.51 ,, N/A , $49.51 , N/A , N/A , N/A , $49.51 , $49.51 , $49.51 
270693694,SCREW ST T25STDR TI LOCK 5MM,OPERATING ROOM,Inpatient/Outpatient, $895.05 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.69 ,, N/A , $25.69 , N/A , N/A , N/A , $25.69 , $25.69 , $25.69 
270693696,BLADE SAW WIDE .5 INCH,OPERATING ROOM,Inpatient/Outpatient," $1,665.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $47.79 ,, N/A , $47.79 , N/A , N/A , N/A , $47.79 , $47.79 , $47.79 
270693697,DRILL BIT 4.8MM CORNER,OPERATING ROOM,Inpatient/Outpatient," $2,005.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $57.54 ,, N/A , $57.54 , N/A , N/A , N/A , $57.54 , $57.54 , $57.54 
270693699,INSERT TIB INFINIT POLY 7MM,OPERATING ROOM,Inpatient/Outpatient," $19,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $559.65 ,, N/A , $559.65 , N/A , N/A , N/A , $559.65 , $559.65 , $559.65 
270693700,ACTISHIELD AMN BARRIER MEM,OPERATING ROOM,Inpatient/Outpatient," $31,545.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $905.34 ,, N/A , $905.34 , N/A , N/A , N/A , $905.34 , $905.34 , $905.34 
270693706,DILATOR INSULATD PHANTOM 8-18,OPERATING ROOM,Inpatient/Outpatient," $6,727.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $193.08 ,, N/A , $193.08 , N/A , N/A , N/A , $193.08 , $193.08 , $193.08 
270693724,ALLOGRAFT MAGNUS 10 CC,OPERATING ROOM,Inpatient/Outpatient," $19,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $552.48 ,, N/A , $552.48 , N/A , N/A , N/A , $552.48 , $552.48 , $552.48 
270693733,SCREW BONE SELF-TAP 7.5X55MM,OPERATING ROOM,Inpatient/Outpatient," $5,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $143.50 ,, N/A , $143.50 , N/A , N/A , N/A , $143.50 , $143.50 , $143.50 
270693737,PLATE MAXFRAME FOOT 150MM,OPERATING ROOM,Inpatient/Outpatient," $7,015.65 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $201.35 ,, N/A , $201.35 , N/A , N/A , N/A , $201.35 , $201.35 , $201.35 
270693739,RING MAXFR 180MM 5/8,OPERATING ROOM,Inpatient/Outpatient," $5,691.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $163.35 ,, N/A , $163.35 , N/A , N/A , N/A , $163.35 , $163.35 , $163.35 
270693740,RING TI HALF 150MM,OPERATING ROOM,Inpatient/Outpatient," $2,286.20 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $65.61 ,, N/A , $65.61 , N/A , N/A , N/A , $65.61 , $65.61 , $65.61 
270693741,KIT MAXFRAME FOOT PLATE SUPP,OPERATING ROOM,Inpatient/Outpatient," $4,505.05 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $129.29 ,, N/A , $129.29 , N/A , N/A , N/A , $129.29 , $129.29 , $129.29 
270693742,ROD THREADED EXT FIX 200MM,OPERATING ROOM,Inpatient/Outpatient, $349.05 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $10.02 ,, N/A , $10.02 , N/A , N/A , N/A , $10.02 , $10.02 , $10.02 
270693743,ROD THREADED EXT FIX 150MM,OPERATING ROOM,Inpatient/Outpatient, $319.10 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $9.16 ,, N/A , $9.16 , N/A , N/A , N/A , $9.16 , $9.16 , $9.16 
270693745,BONE NUT EXTERNAL FIXAT,OPERATING ROOM,Inpatient/Outpatient, $416.35 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.95 ,, N/A , $11.95 , N/A , N/A , N/A , $11.95 , $11.95 , $11.95 
270693746,BOLT SCHANZ POST EXT FIX,OPERATING ROOM,Inpatient/Outpatient," $1,111.95 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $31.91 ,, N/A , $31.91 , N/A , N/A , N/A , $31.91 , $31.91 , $31.91 
270693747,PLATE CONNECTING 3 HOLE,OPERATING ROOM,Inpatient/Outpatient, $456.25 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.09 ,, N/A , $13.09 , N/A , N/A , N/A , $13.09 , $13.09 , $13.09 
270693748,DRILL BIT 3.5MM QC 195MM,OPERATING ROOM,Inpatient/Outpatient, $977.30 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $28.05 ,, N/A , $28.05 , N/A , N/A , N/A , $28.05 , $28.05 , $28.05 
270693749,PLATE 2.4MM VA LCP 6H 4H RT,OPERATING ROOM,Inpatient/Outpatient," $4,713.80 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $135.29 ,, N/A , $135.29 , N/A , N/A , N/A , $135.29 , $135.29 , $135.29 
270693751,SCREW SP PED MAXCESS-C 14MM,OPERATING ROOM,Inpatient/Outpatient, $850.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $24.40 ,, N/A , $24.40 , N/A , N/A , N/A , $24.40 , $24.40 , $24.40 
270693752,SCREW COROENT SP INTRLK 4X15MM,OPERATING ROOM,Inpatient/Outpatient," $2,775.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $79.64 ,, N/A , $79.64 , N/A , N/A , N/A , $79.64 , $79.64 , $79.64 
270693753,PLATE END MIS HA MINUTEMAN G3R,OPERATING ROOM,Inpatient/Outpatient," $40,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,148.00 ",, N/A ," $1,148.00 ", N/A , N/A , N/A ," $1,148.00 "," $1,148.00 "," $1,148.00 "
270693757,PATELLA ALL POLY VE 29MM,OPERATING ROOM,Inpatient/Outpatient," $5,130.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $147.23 ,, N/A , $147.23 , N/A , N/A , N/A , $147.23 , $147.23 , $147.23 
270693812,ROD RELINE TI 5.5X60MM LORDOT,OPERATING ROOM,Inpatient/Outpatient," $2,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $78.93 ,, N/A , $78.93 , N/A , N/A , N/A , $78.93 , $78.93 , $78.93 
270693813,TRIATH CR FEM COMP B RT CR SZ2,OPERATING ROOM,Inpatient/Outpatient," $10,529.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $302.20 ,, N/A , $302.20 , N/A , N/A , N/A , $302.20 , $302.20 , $302.20 
270693814,TRIATH TRITAN BSPLT SZ2,OPERATING ROOM,Inpatient/Outpatient," $6,837.05 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $196.22 ,, N/A , $196.22 , N/A , N/A , N/A , $196.22 , $196.22 , $196.22 
270693818,DRILL BIT 12MM,OPERATING ROOM,Inpatient/Outpatient," $1,737.50 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $49.87 ,, N/A , $49.87 , N/A , N/A , N/A , $49.87 , $49.87 , $49.87 
270693819,SCREW 14MM SELFDRILL VAR,OPERATING ROOM,Inpatient/Outpatient," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $35.88 ,, N/A , $35.88 , N/A , N/A , N/A , $35.88 , $35.88 , $35.88 
270693827,CAGE CERV INTERBDY 9X28X9MM 5D,OPERATING ROOM,Inpatient/Outpatient," $34,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $982.98 ,, N/A , $982.98 , N/A , N/A , N/A , $982.98 , $982.98 , $982.98 
270693860,DRILL BIT CMPR FT 7.0MM,OPERATING ROOM,Inpatient/Outpatient," $1,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $28.70 ,, N/A , $28.70 , N/A , N/A , N/A , $28.70 , $28.70 , $28.70 
270693861,COMPR FT SCRW 7.0XL 65MM,OPERATING ROOM,Inpatient/Outpatient," $3,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $99.73 ,, N/A , $99.73 , N/A , N/A , N/A , $99.73 , $99.73 , $99.73 
270693862,COMPR FT SCRW 7.0 XL 75MM,OPERATING ROOM,Inpatient/Outpatient," $3,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $99.73 ,, N/A , $99.73 , N/A , N/A , N/A , $99.73 , $99.73 , $99.73 
270693863,SCREW LO PRO TI 4.0X44MM,OPERATING ROOM,Inpatient/Outpatient, $300.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $8.61 ,, N/A , $8.61 , N/A , N/A , N/A , $8.61 , $8.61 , $8.61 
270693864,PLT PERMTR CALCAN FRAC SM RT,OPERATING ROOM,Inpatient/Outpatient," $5,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $157.13 ,, N/A , $157.13 , N/A , N/A , N/A , $157.13 , $157.13 , $157.13 
270693866,PSN FEM PS CMT CCR NRW SZ9,OPERATING ROOM,Inpatient/Outpatient," $10,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $287.00 ,, N/A , $287.00 , N/A , N/A , N/A , $287.00 , $287.00 , $287.00 
270693868,SCREW VIPER CORT PED TI 7X45MM,OPERATING ROOM,Inpatient/Outpatient," $8,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $236.78 ,, N/A , $236.78 , N/A , N/A , N/A , $236.78 , $236.78 , $236.78 
270693869,SCREW VIPER CORT PED TI 7X50MM,OPERATING ROOM,Inpatient/Outpatient," $8,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $236.78 ,, N/A , $236.78 , N/A , N/A , N/A , $236.78 , $236.78 , $236.78 
270693870,SCREW UNIPL ANT CERV 4.6X15MM,OPERATING ROOM,Inpatient/Outpatient," $1,365.90 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $39.20 ,, N/A , $39.20 , N/A , N/A , N/A , $39.20 , $39.20 , $39.20 
270693874,KIT LEAD NEUROSTIMULAT 5X50CM,OPERATING ROOM,Inpatient/Outpatient," $2,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $71.75 ,, N/A , $71.75 , N/A , N/A , N/A , $71.75 , $71.75 , $71.75 
270693875,SCREW RESCUE 3.7X12,OPERATING ROOM,Inpatient/Outpatient," $6,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $193.73 ,, N/A , $193.73 , N/A , N/A , N/A , $193.73 , $193.73 , $193.73 
270693876,SCREW CERES-C FIX ST 4.0X14MM,OPERATING ROOM,Inpatient/Outpatient," $1,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $35.88 ,, N/A , $35.88 , N/A , N/A , N/A , $35.88 , $35.88 , $35.88 
270693877,CORT ALLOGRAFT EA FC-0100-1,OPERATING ROOM,Inpatient/Outpatient," $9,875.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $283.41 ,, N/A , $283.41 , N/A , N/A , N/A , $283.41 , $283.41 , $283.41 
270693878,SCREW SPIN TI CA SD 4.6X15MM,OPERATING ROOM,Inpatient/Outpatient," $1,365.90 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $39.20 ,, N/A , $39.20 , N/A , N/A , N/A , $39.20 , $39.20 , $39.20 
270693888,GRAFT ALLOSYNC 2.5CC,OPERATING ROOM,Inpatient/Outpatient," $3,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $86.10 ,, N/A , $86.10 , N/A , N/A , N/A , $86.10 , $86.10 , $86.10 
270693891,SHORELINE INTERBODY 16X14X7MM,OPERATING ROOM,Inpatient/Outpatient," $10,250.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $294.18 ,, N/A , $294.18 , N/A , N/A , N/A , $294.18 , $294.18 , $294.18 
270693906,LINR VIVACR DM BEAR 28X40MM,OPERATING ROOM,Inpatient/Outpatient," $13,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $387.45 ,, N/A , $387.45 , N/A , N/A , N/A , $387.45 , $387.45 , $387.45 
270693941,SCREW ACP 3.5X13MM SELF TAP,OPERATING ROOM,Inpatient/Outpatient," $12,144.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $348.53 ,, N/A , $348.53 , N/A , N/A , N/A , $348.53 , $348.53 , $348.53 
270693943,BANANA TIT IMP 12X27X14MM 5DEG,OPERATING ROOM,Inpatient/Outpatient," $22,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $631.40 ,, N/A , $631.40 , N/A , N/A , N/A , $631.40 , $631.40 , $631.40 
270693950,SCREW RELINE MAS 6.5X40MM,OPERATING ROOM,Inpatient/Outpatient," $2,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $78.93 ,, N/A , $78.93 , N/A , N/A , N/A , $78.93 , $78.93 , $78.93 
270693988,CAGE LUCENT 10X22X8 5D,OPERATING ROOM,Inpatient/Outpatient," $8,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $229.60 ,, N/A , $229.60 , N/A , N/A , N/A , $229.60 , $229.60 , $229.60 
270693989,CAGEMODULUSTLIF-O 8X10X30MM8D,OPERATING ROOM,Inpatient/Outpatient," $32,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $932.75 ,, N/A , $932.75 , N/A , N/A , N/A , $932.75 , $932.75 , $932.75 
270694016,PSN ASF PS 10MM PLY 10-11 EF,OPERATING ROOM,Inpatient/Outpatient," $3,750.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $107.63 ,, N/A , $107.63 , N/A , N/A , N/A , $107.63 , $107.63 , $107.63 
270694033,SCREW NONLOCK HEXALOBE 3X16MM,OPERATING ROOM,Inpatient/Outpatient, $475.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.63 ,, N/A , $13.63 , N/A , N/A , N/A , $13.63 , $13.63 , $13.63 
270694034,PLATE 6 HOLE VOLAR 80MM,OPERATING ROOM,Inpatient/Outpatient," $4,975.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $142.78 ,, N/A , $142.78 , N/A , N/A , N/A , $142.78 , $142.78 , $142.78 
270694035,SCREW NONLOCK HEXALOBE 3X20MM,OPERATING ROOM,Inpatient/Outpatient, $475.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $13.63 ,, N/A , $13.63 , N/A , N/A , N/A , $13.63 , $13.63 , $13.63 
270694043,STEM COMP PRIMARY STD 9X122MM,OPERATING ROOM,Inpatient/Outpatient," $14,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $416.15 ,, N/A , $416.15 , N/A , N/A , N/A , $416.15 , $416.15 , $416.15 
270694046,PSN ASF CPS 12MM VE R 10-12 GH,OPERATING ROOM,Inpatient/Outpatient," $6,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $172.20 ,, N/A , $172.20 , N/A , N/A , N/A , $172.20 , $172.20 , $172.20 
270694157,WRENCH,OPERATING ROOM,Inpatient/Outpatient, $175.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $5.02 ,, N/A , $5.02 , N/A , N/A , N/A , $5.02 , $5.02 , $5.02 
270694158,TUNNELING TOOL 12,OPERATING ROOM,Inpatient/Outpatient, $275.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $7.89 ,, N/A , $7.89 , N/A , N/A , N/A , $7.89 , $7.89 , $7.89 
270694166,DEVICEINTERBDYFUSIONFORTLINK,OPERATING ROOM,Inpatient/Outpatient," $16,475.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $472.83 ,, N/A , $472.83 , N/A , N/A , N/A , $472.83 , $472.83 , $472.83 
270694172,THERAGENES BILAY WOUND MATRIX,OPERATING ROOM,Inpatient/Outpatient," $10,000.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $287.00 ,, N/A , $287.00 , N/A , N/A , N/A , $287.00 , $287.00 , $287.00 
270694174,TBI X3 TRIATHLON CS SZ7 11MM,OPERATING ROOM,Inpatient/Outpatient," $5,082.55 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $145.87 ,, N/A , $145.87 , N/A , N/A , N/A , $145.87 , $145.87 , $145.87 
270694175,TBI X3 PS TRIATHLON SZ4 11MM,OPERATING ROOM,Inpatient/Outpatient," $4,985.30 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $143.08 ,, N/A , $143.08 , N/A , N/A , N/A , $143.08 , $143.08 , $143.08 
270694176,FEM COMP PS TRIATH PS RT SZ5,OPERATING ROOM,Inpatient/Outpatient," $10,774.30 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $309.22 ,, N/A , $309.22 , N/A , N/A , N/A , $309.22 , $309.22 , $309.22 
270694193,PS FEM STAB COMP TRIATH SZ2 LT,OPERATING ROOM,Inpatient/Outpatient," $10,774.35 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $309.22 ,, N/A , $309.22 , N/A , N/A , N/A , $309.22 , $309.22 , $309.22 
270694194,TBI TRIATH PS X3 SZ2 11MM,OPERATING ROOM,Inpatient/Outpatient," $4,880.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $140.06 ,, N/A , $140.06 , N/A , N/A , N/A , $140.06 , $140.06 , $140.06 
270694195,NAIL FIBULA 3.0X130MM RT,OPERATING ROOM,Inpatient/Outpatient," $14,975.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $429.78 ,, N/A , $429.78 , N/A , N/A , N/A , $429.78 , $429.78 , $429.78 
270694228,PROLIFT LATERAL 18X55X10 7DEG,OPERATING ROOM,Inpatient/Outpatient," $37,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A ," $1,076.25 ",, N/A ," $1,076.25 ", N/A , N/A , N/A ," $1,076.25 "," $1,076.25 "," $1,076.25 "
270694229,DISPOSABLE LIGHT CABLE,OPERATING ROOM,Inpatient/Outpatient," $2,500.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $71.75 ,, N/A , $71.75 , N/A , N/A , N/A , $71.75 , $71.75 , $71.75 
270694230,LONG BLADE EXTENDER,OPERATING ROOM,Inpatient/Outpatient, $875.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $25.11 ,, N/A , $25.11 , N/A , N/A , N/A , $25.11 , $25.11 , $25.11 
270694232,DISPOSABLE DIALATOR SET,OPERATING ROOM,Inpatient/Outpatient," $4,375.00 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $125.56 ,, N/A , $125.56 , N/A , N/A , N/A , $125.56 , $125.56 , $125.56 
303511104,PUNCH BX SKIN 1ST LESION,WOUND CARE,Inpatient/Outpatient," $1,034.49 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $29.69 ,, N/A , $29.69 , N/A , N/A , N/A , $29.69 , $29.69 , $29.69 
323010030,IMAG GUID DRAIN/CATH SOFT TISS,EMERGENCY ROOM,Inpatient/Outpatient," $5,102.15 ", N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $146.43 ,, N/A , $146.43 , N/A , N/A , N/A , $146.43 , $146.43 , $146.43 
323014041,TIS TXFR FCCMNAGHF 10.1-30SQCM,EMERGENCY ROOM,Inpatient/Outpatient," $10,361.45 "," $2,011.65 "," $6,412.79 "," $6,412.79 "," $6,412.79 "," $1,801.74 ", N/A , N/A ," $1,749.26 "," $1,749.26 "," $1,749.26 ", $297.37 ,," $1,749.26 ", $297.37 ," $6,122.41 "," $5,667.60 "," $1,749.26 ", $297.37 , $297.37 ," $6,412.79 "
323028645,OPEN REPAIR TOE DISLOCAT,EMERGENCY ROOM,Inpatient/Outpatient," $17,096.75 "," $3,326.12 "," $10,603.10 "," $10,603.10 "," $10,603.10 "," $2,979.05 ", N/A , N/A ," $2,892.28 "," $2,892.28 "," $2,892.28 ", $490.68 ,," $2,892.28 ", $490.68 ," $10,122.98 "," $9,370.99 "," $2,892.28 ", $490.68 , $490.68 ," $10,603.10 "
323028675,OPEN TX OF INT JT DISLOCATION,EMERGENCY ROOM,Inpatient/Outpatient," $17,096.75 "," $3,326.12 "," $10,603.10 "," $10,603.10 "," $10,603.10 "," $2,979.05 ", N/A , N/A ," $2,892.28 "," $2,892.28 "," $2,892.28 ", $490.68 ,," $2,892.28 ", $490.68 ," $10,122.98 "," $9,370.99 "," $2,892.28 ", $490.68 , $490.68 ," $10,603.10 "
323043762,REPLACE G TUBE WO REV G TRACT,EMERGENCY ROOM,Inpatient/Outpatient," $1,356.77 ", $312.54 , $996.31 , $996.31 , $996.31 , $279.92 , N/A , N/A , $271.77 , $271.77 , $271.77 , $38.94 ,, $271.77 , $38.94 , $951.20 , $880.53 , $271.77 , $38.94 , $38.94 , $996.31 
350036593,DECLOT VASCULAR DEVICE,INFUSION CENTER,Inpatient/Outpatient," $1,814.20 ", $374.49 ," $1,193.80 "," $1,193.80 "," $1,193.80 ", $335.41 , N/A , N/A , $325.64 , $325.64 , $325.64 , $52.07 ,, $325.64 , $52.07 ," $1,139.74 "," $1,055.07 ", $325.64 , $52.07 , $52.07 ," $1,193.80 "
365438924,"2D TTE W OR W/O FOL W/CON,FU",CARDIOLOGY,Inpatient/Outpatient," $6,070.00 ", $432.50 ," $1,378.75 "," $1,378.75 "," $1,378.75 ", $387.37 , N/A , N/A , $376.09 , $376.09 , $376.09 , $174.21 ,, $376.09 , $174.21 ," $1,316.32 "," $1,218.53 ", $376.09 , $174.21 , $174.21 ," $1,378.75 "
366236573,INSERT PICC >5YRS W IMAGING,VASCULAR TM PICC,Inpatient/Outpatient," $6,411.73 "," $1,651.58 "," $5,264.96 "," $5,264.96 "," $5,264.96 "," $1,479.24 ", N/A , N/A ," $1,436.16 "," $1,436.16 "," $1,436.16 ", $184.02 ,," $1,436.16 ", $184.02 ," $5,026.56 "," $4,653.16 "," $1,436.16 ", $184.02 , $184.02 ," $5,264.96 "
397021056,CH SICKLE CELL TEST,LAB HEMATOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.19 ,, N/A , $11.19 , N/A , N/A , N/A , $11.19 , $11.19 , $11.19 
397021080,CH D DIMER,LAB HEMATOLOGY,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $19.16 ,, N/A , $19.16 , N/A , N/A , N/A , $19.16 , $19.16 , $19.16 
397031003,CH BLOOD TRANSFUSION,LAB BLOOD BANK,Inpatient/Outpatient," $1,403.75 ", $466.18 ," $1,486.09 "," $1,486.09 "," $1,486.09 ", $417.53 , N/A , N/A , $405.37 , $405.37 , $405.37 , $40.29 ,, $405.37 , $40.29 ," $1,418.80 "," $1,313.40 ", $405.37 , $40.29 , $40.29 ," $1,486.09 "
397031022,CH RHOGAM,LAB BLOOD BANK,Inpatient/Outpatient, $139.25 , $36.25 , $115.56 , $115.56 , $115.56 , $32.47 , N/A , N/A , $31.52 , $31.52 , $31.52 , $4.00 ,, $31.52 , $4.00 , $110.33 , $102.13 , $31.52 , $4.00 , $4.00 , $115.56 
397041024,CH CULTURE AFB,LAB HEMATOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.19 ,, N/A , $11.19 , N/A , N/A , N/A , $11.19 , $11.19 , $11.19 
397041036,CH ACID FAST SMEAR,LAB HEMATOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.19 ,, N/A , $11.19 , N/A , N/A , N/A , $11.19 , $11.19 , $11.19 
397041052,CH CRYPTOCOCCUS ANTIGEN,LAB HEMATOLOGY,Inpatient/Outpatient, $390.00 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $11.19 ,, N/A , $11.19 , N/A , N/A , N/A , $11.19 , $11.19 , $11.19 
397041064,CH GRAM STAIN,LAB HEMATOLOGY,Inpatient/Outpatient, $546.91 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $15.70 ,, N/A , $15.70 , N/A , N/A , N/A , $15.70 , $15.70 , $15.70 
397041082,"CH RA, SERUM",LAB HEMATOLOGY,Inpatient/Outpatient, $667.59 , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , N/A , $19.16 ,, N/A , $19.16 , N/A , N/A , N/A , $19.16 , $19.16 , $19.16 
